﻿
"Nom de l'indicateur","Citoyens [qui ont un médecin de famille] qui ont déclaré que leur médecin de famille effectue des visites à domicile"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfg_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,4.22333,4.61585,4.71251
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.32097,2.71542,1.77043
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.11149,4.30399,5.52536
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.43017,7.24115,8.50758
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.58004,6.3969,3.7441
"Zones de santé","Zone 5 - Région de Restigouche",3.12441,3.74835,5.13895
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.10505,4.67323,3.90517
"Zones de santé","Zone 7 - Région de Miramichi",4.50471,3.84949,4.2065
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.22853,7.05515,7.37776
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.06172,6.17975,2.62104
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.09008,S,5.2431
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.3742,2.39571,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.16878,4.63623,5.03891
Communautés,"Dieppe et Memramcook",2.03349,1.73036,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.91783,7.78587,8.91881
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.13246,9.18328,5.36932
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.36454,11.2988,10.0256
Communautés,Fredericton,3.52062,3.81394,7.48592
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",4.6292,5.54992,7.84833
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.55364,2.99058,2.12691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.1507,12.6242,15.6795
Communautés,"Région de Miramichi, Rogersville, Blackville",4.97936,4.26018,5.30863
Communautés,Moncton,1.78409,2.02723,1.72338
Communautés,"Région de Nackawic, McAdam, Canterbury",6.86794,9.63737,6.90831
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.4566,4.27055,6.02534
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.25023,7.48981,8.08521
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.5721,13.7623,10.723
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.92284,3.11139,4.32752
Communautés,"Riverview et Coverdale",2.24005,2.61932,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,3.09037,5.93965
Communautés,"Saint John, Simonds et Musquash",2.6093,3.36147,4.62934
Communautés,"Salisbury et Petitcodiac",S,4.48201,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,2.73643,1.3176
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.75192,3.39108,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.83197,8.17623,7.18639
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.22522,7.37453,10.9706
Communautés,"Région de Sussex, Norton, Sussex Corner",3.87621,5.16246,5.10003
Communautés,"Tracadie et Saint-Isidore",3.39153,3.44298,S
Âge,"18 à 64",3.64471,4.01432,4.14207
Âge,"65 et plus",5.74052,6.39364,6.84545
"Sexe à la naissance",Féminin,4.78042,4.81611,5.05294
"Sexe à la naissance",Masculin,3.6132,4.39144,4.3286
"Identité sexuelle","Identité sexuelle minoritaire",2.91669,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,4.2555,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",4.39246,4.79469,5.57458
Langue,"Préfère recevoir les services en français",3.91892,3.79446,2.49887
"Identité autochtone",Autochtone,6.24184,4.29388,4.23397
"Identité autochtone","Non autochtone",4.11091,4.64085,4.73633
Immigrant,Immigrants,4.22229,4.09499,s.o.
Immigrant,Non-immigrants,4.21239,4.64419,s.o.
"Niveau de scolarité","Secondaire ou moins",4.68779,4.81766,4.95349
"Niveau de scolarité","Études postsecondaires",3.9376,4.46626,4.57385
"Revenu du ménage","Moins de 25 000 $",6.34836,4.50813,5.15049
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.70871,4.97487,5.0378
"Revenu du ménage","60 000 $ ou plus",3.83783,4.26535,3.90644
"Personnes ayant une incapacité","Sans incapacité",3.92108,4.30911,4.11446
"Personnes ayant une incapacité","Avec incapacité",5.11789,5.53141,6.82437
