﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à Télé-Soins 811 lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmctc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,17.0805
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.4078
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.3837
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.0365
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.0325
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.51947
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",16.8993
Âge,"65 et plus",18.0626
Genre,Féminin,22.3912
Genre,Masculin,13.2754
"Statut 2ELGBTQIA+",2ELGBTQIA+,16.2951
Langue,"Plus à l'aise en anglais",19.3609
Langue,"Plus à l'aise en français",8.80486
Langue,"À l'aise en français et en anglais",19.2956
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,11.0101
"Niveau de scolarité","Secondaire ou moins",16.1647
"Niveau de scolarité","Études postsecondaires",17.2474
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.0997
"Revenu du ménage","Moins de 30 000 $",12.518
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",19.6151
"Revenu du ménage","60 000 $ ou plus",18.657
"Groupes racisés","Groupes racisés",10.6283
