﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'il leur est important ou très important d'arriver à temps aux cours"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_val04_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,82.3928,81.7324,86.5668,85.6072
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.7611,83.591,88.0315,87.9511
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.7612,79.5177,85.7805,85.8034
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.3752,80.6378,84.7105,82.774
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.0036,85.0212,88.5054,86.5333
"Zones de santé","Zone 5 - Région de Restigouche",79.3685,80.1044,86.6443,84.8005
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.4711,83.743,89.1329,88.2604
"Zones de santé","Zone 7 - Région de Miramichi",81.9522,80.454,84.896,80.6981
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.6432,82.53,87.5962,88.0111
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",83.5814,83.8675,85.6867,85.604
Communautés,"Région de Campbellton, Atholville, Tide Head ",78.5536,81.3762,87.5314,87.1377
Communautés,"Région de Caraquet, Paquetville, Bertrand",86.4824,83.027,91.4497,84.301
Communautés,"Région de Dalhousie, Balmoral, Belledune ",80.5126,78.2325,85.3849,82.6165
Communautés,"Dieppe et Memramcook",87.2013,87.0166,89.1587,88.6338
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.6336,76.5242,87.0863,80.5242
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.5219,85.9029,89.3612,87.1242
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.4541,79.8259,85.0825,81.0137
Communautés,Fredericton,80.6469,81.5895,85.4861,88.7787
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,87.6822,90.594,96.5973
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",83.4798,83.3929,88.5031,85.6205
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",76.0011,73.7705,80.4276,82.4364
Communautés,"Kedgwick, Saint-Quentin et Grimmer",90.2169,84.9659,84.8314,86.7523
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",75.4751,80.7829,81.212,78.2591
Communautés,"Région de Miramichi, Rogersville, Blackville",81.9308,80.4051,84.3955,79.968
Communautés,Moncton,85.7509,84.6956,89.6812,89.598
Communautés,"Région de Nackawic, McAdam, Canterbury",83.3204,82.9822,86.134,82.6465
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",82.1333,80.8623,89.3965,87.8633
Communautés,"Région de New Maryland, Kingsclear, Lincoln",86.3573,81.0431,81.7506,77.2527
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",75.1747,79.2239,83.4832,77.4173
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.9244,76.7822,81.2376,78.5696
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.8858,81.2517,89.0399,87.7187
Communautés,"Riverview et Coverdale",83.0035,77.4483,82.5531,85.2901
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.2052,84.2382,87.3924,86.0181
Communautés,"Saint John, Simonds et Musquash",81.8012,78.9126,83.6664,86.0204
Communautés,"Salisbury et Petitcodiac",81.6726,79.0496,87.3248,82.1723
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.943,85.1698,91.5528,92.6029
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.6215,86.1554,89.2593,88.4813
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",76.2024,74.0505,81.7158,79.8541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",81.8274,79.9547,86.6841,83.6924
Communautés,"Région de Sussex, Norton, Sussex Corner",79.0284,78.4475,85.8003,83.4998
Communautés,"Tracadie et Saint-Isidore",85.6979,85.2189,90.8431,90.7739
"Districts scolaires","Anglophone East School District",83.7667,81.8654,87.1646,86.5343
"Districts scolaires","Anglophone North School District",80.6812,78.6494,82.2396,80.2636
"Districts scolaires","Anglophone South School District",80.6207,79.3489,85.5732,85.7602
"Districts scolaires","Anglophone West School District",79.0932,80.4824,84.4543,82.6465
"Districts scolaires","Secteur anglophone",80.9227,80.2356,85.1697,84.2048
"Districts scolaires","District scolaire francophone Nord-Est",84.5752,84.5068,90.4162,88.7778
"Districts scolaires","District scolaire francophone Nord-Ouest",87.3446,84.5044,88.5609,86.5482
"Districts scolaires","District scolaire francophone Sud",86.7609,86.5001,90.4719,90.505
"Districts scolaires","Secteur francophone",86.2111,85.5143,90.0897,89.1341
"Années scolaires","6ᵉ à 8ᵉ année",83.9935,84.6599,90.1714,91.3447
"Années scolaires","9ᵉ à 12ᵉ année",81.2583,79.5833,84.115,81.7769
Genre,Féminin,84.9585,84.8448,s.o.,s.o.
Genre,Masculin,80.5189,80.1907,s.o.,s.o.
Genre,"Non binaire",73.9455,73.5736,s.o.,s.o.
"Sexe à la naissance",Féminin,84.6684,83.6966,88.5501,s.o.
"Sexe à la naissance",Masculin,80.3827,79.9353,84.5429,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,78.455,76.8771,s.o.,s.o.
"Identité autochtone",Autochtone,74.527,74.2031,81.5456,77.1587
Immigrant,Immigrants,86.2196,85.7202,88.8132,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",77.144,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",84.7215,s.o.,s.o.,s.o.
