﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce que les services "
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_1

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,37.006,33.4586,13.7275
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.3759,31.5741,10.9447
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.3771,28.6066,12.8934
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.3022,45.831,20.8998
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,13.2222
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Âge,"18 à 64",35.9681,34.1131,14.0209
Âge,"65 et plus",45.786,27.4803,11.0756
Genre,Féminin,42.9944,39.6819,s.o.
Genre,Masculin,31.0525,28.048,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,22.5432
Langue,"Plus à l'aise en anglais",39.2699,s.o.,s.o.
Langue,"Plus à l'aise en français",34.3097,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,S,S,18.0443
"Niveau de scolarité","Secondaire ou moins",30.4181,24.0412,13.1522
"Niveau de scolarité","Études postsecondaires",39.3302,37.1201,14.0761
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",37.2392,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",39.1386,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",27.6139,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",41.2782,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
