﻿
"Nom de l'indicateur","Pourcentage d'élèves ayant participé (6e-12e année)"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_aaa04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,79.9997,77.6798,75.598
"Districts scolaires","Anglophone East School District",81.1986,79.9443,77.3589
"Districts scolaires","Anglophone North School District",80.1092,80.1606,74.1604
"Districts scolaires","Anglophone South School District",76.7665,78.7503,75.87
"Districts scolaires","Anglophone West School District",78.6875,77.7911,71.2102
"Districts scolaires","Secteur anglophone",78.8526,78.887,74.5246
"Districts scolaires","District scolaire francophone Nord-Est",82.6754,78.9335,79.7445
"Districts scolaires","District scolaire francophone Nord-Ouest",83.1898,83.3903,79.958
"Districts scolaires","District scolaire francophone Sud",83.0442,68.9437,76.8103
"Districts scolaires","Secteur francophone",82.9592,74.5935,78.2919
"Années scolaires","6ᵉ à 8ᵉ année",87.6629,84.6154,79.7633
"Années scolaires","9ᵉ à 12ᵉ année",74.628,72.7845,72.5503
