﻿
"Nom de l'indicateur","Citoyens [qui ont le diabète, une maladie cardiaque, ont eu un accident vasculaire cérébral ou de l’hypertension] qui ont eu un test ou une évaluation de leur poids au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_tstbw_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,53.4272,54.1093,59.2941,64.2837
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.2992,51.4479,60.0499,62.9377
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.9485,57.8344,54.9791,67.6531
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.1026,52.9909,59.3561,63.1462
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.6455,56.5031,63.4544,63.5014
"Zones de santé","Zone 5 - Région de Restigouche",51.2383,52.7906,63.7298,60.8145
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.2817,55.3716,59.4552,64.7821
"Zones de santé","Zone 7 - Région de Miramichi",55.9625,52.4588,62.8725,64.0173
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.3768,55.003,53.5298,60.8729
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",55.8239,49.6081,53.6772,59.1328
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.0022,50.3513,58.3523,58.1607
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.9446,51.287,61.3152,64.0211
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.6297,55.0251,68.1318,63.2311
Communautés,"Dieppe et Memramcook",52.5531,62.0239,61.7132,62.5266
Communautés,"Région de Douglas, Saint Marys, Doaktown",45.6014,56.1319,68.8773,61.6284
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",50.8854,60.2661,66.6159,66.0702
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.3177,55.9594,62.7035,61.5698
Communautés,Fredericton,54.1928,53.649,56.3993,64.9314
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",67.3066,58.4699,55.8777,66.9913
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.6768,49.9804,57.9393,59.3753
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",66.3354,71.2191,68.6886,78.8934
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.5581,59.3176,S,63.5366
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.9175,43.238,63.9836,61.7489
Communautés,"Région de Miramichi, Rogersville, Blackville",55.9269,54.622,68.225,66.1822
Communautés,Moncton,51.9594,46.7961,59.5881,60.5632
Communautés,"Région de Nackawic, McAdam, Canterbury",45.8862,52.7181,54.8587,57.7255
