﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent qu'il est permis de fumer à l’intérieur de la voiture familiale"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_smo03_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,2.9099,3.18
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,2.18798,2.7865
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,2.61115,2.37952
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,3.00766,3.75551
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,4.76207,4.82754
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,2.37377,2.48258
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,3.59073,3.70461
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,4.70355,3.54461
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,1.99672,2.16782
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.38908,3.20908,5.6244
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,5.38116,4.49265
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,5.25585,7.78823
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0.902272,1.50872
Communautés,"Dieppe et Memramcook",s.o.,1.11684,1.15667
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.53364,3.08748,6.95502
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.80212,4.38565,4.37931
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.84265,3.20667,3.18373
Communautés,Fredericton,s.o.,2.21643,2.87366
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0,2.36139
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.09138,3.97639,3.64006
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,2.77529,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,7.66381,11.7129
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.82767,6.0542,3.19797
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,4.63783,3.40775
Communautés,Moncton,s.o.,2.45237,2.46677
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,5.50421,2.49409
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.26345,5.29681,4.50857
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.35014,1.63161,4.23257
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,4.44948,5.17784
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,1.57824,6.10784
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,1.25605,1.37259
Communautés,"Riverview et Coverdale",3.87113,0.888914,2.65036
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.49855,0.663332,4.08736
Communautés,"Saint John, Simonds et Musquash",s.o.,2.72321,2.47248
Communautés,"Salisbury et Petitcodiac",s.o.,4.89488,3.32923
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,2.41759,2.75678
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.65112,4.9424,3.77013
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,4.89227,3.66086
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.09817,5.0024,3.82659
Communautés,"Région de Sussex, Norton, Sussex Corner",2.54855,3.55973,3.61975
Communautés,"Tracadie et Saint-Isidore",3.68153,4.17555,3.16458
"Districts scolaires","Anglophone East School District",s.o.,2.64595,2.81023
"Districts scolaires","Anglophone North School District",s.o.,3.93038,4.84987
"Districts scolaires","Anglophone South School District",s.o.,2.61519,2.4421
"Districts scolaires","Anglophone West School District",s.o.,3.17807,3.91011
"Districts scolaires","Secteur anglophone",s.o.,2.93238,3.25618
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,3.60592,3.65654
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,4.86654,4.91012
"Districts scolaires","District scolaire francophone Sud",s.o.,1.73512,1.88924
"Districts scolaires","Secteur francophone",s.o.,2.86056,3.01338
Genre,Féminin,s.o.,2.88575,3.2305
Genre,Masculin,s.o.,2.91769,3.10934
