﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sauter le déjeuner parce qu'il n'y a rien à manger à la maison"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_skbne_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,3.62831,3.62438,3.63669,3.56315
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.68454,3.80483,4.38839,4.11556
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.01756,4.24375,3.81971,3.64794
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.49865,3.42093,3.31553,3.88708
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.00924,2.3776,1.50939,1.638
"Zones de santé","Zone 5 - Région de Restigouche",3.71187,3.8978,3.2361,2.55693
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.7461,2.70019,2.71841,2.37442
"Zones de santé","Zone 7 - Région de Miramichi",4.13657,3.4815,4.41302,3.91734
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.20545,2.87114,3.08931,2.79301
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.23762,4.17571,5.9009,6.53939
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.18229,3.3645,3.45359,2.45824
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.23129,3.18572,2.43747,2.74826
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.03605,4.6713,2.91661,2.64992
Communautés,"Dieppe et Memramcook",3.04301,3.89786,4.53137,3.31465
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.85782,5.71115,4.10252,3.04967
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.41018,2.68376,1.87039,1.29695
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.21215,2.85874,3.09516,3.15228
Communautés,Fredericton,2.86234,3.32223,3.01394,3.79818
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.43426,S,3.56019
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.55981,2.08677,S,2.29154
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.96025,5.03377,5.38809,4.39464
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",6.09686,5.54879,4.7629,3.57925
Communautés,"Région de Miramichi, Rogersville, Blackville",4.11746,3.53276,4.49905,3.96831
Communautés,Moncton,3.49105,3.47306,3.90582,3.88323
Communautés,"Région de Nackawic, McAdam, Canterbury",4.05287,3.13588,2.25066,3.57285
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.29748,3.05587,3.67141,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.6914,3.22357,S,4.85363
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.43763,3.05673,4.18975,5.61732
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.77584,4.4045,3.51069,2.35497
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.33755,3.95462,3.68183,3.60397
Communautés,"Riverview et Coverdale",3.56801,4.32448,4.3547,4.40413
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.92543,3.68583,4.55995,2.82027
Communautés,"Saint John, Simonds et Musquash",4.00202,4.73907,4.34761,4.07628
Communautés,"Salisbury et Petitcodiac",4.44461,4.35733,4.39439,3.32383
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.85139,3.57698,4.24692,4.09362
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.69778,2.27057,2.22889,1.79988
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.38051,5.03233,2.79116,2.94134
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.8225,3.36319,2.6525,3.02853
Communautés,"Région de Sussex, Norton, Sussex Corner",2.94942,3.1411,3.97984,2.99028
Communautés,"Tracadie et Saint-Isidore",2.90028,2.26854,2.44183,2.07163
"Districts scolaires","Anglophone East School District",3.72629,3.83652,4.14658,4.05462
"Districts scolaires","Anglophone North School District",4.84973,3.64384,4.68296,4.22439
"Districts scolaires","Anglophone South School District",3.98373,4.18455,3.85201,3.64878
"Districts scolaires","Anglophone West School District",3.50688,3.20121,3.30154,3.83474
"Districts scolaires","Secteur anglophone",3.86411,3.72384,3.83832,3.86956
"Districts scolaires","District scolaire francophone Nord-Est",2.38129,2.95301,2.44249,2.08467
"Districts scolaires","District scolaire francophone Nord-Ouest",2.87589,2.47336,1.55485,1.51846
"Districts scolaires","District scolaire francophone Sud",3.44863,3.98325,4.19344,3.88377
"Districts scolaires","Secteur francophone",3.02708,3.37852,3.12907,2.78078
"Années scolaires","6ᵉ à 8ᵉ année",3.30166,3.29629,3.13698,3.17187
"Années scolaires","9ᵉ à 12ᵉ année",3.86367,3.86848,3.99104,3.82686
Genre,Féminin,3.50355,3.51864,s.o.,s.o.
Genre,Masculin,3.34964,3.18563,s.o.,s.o.
Genre,"Non binaire",9.83936,7.25496,s.o.,s.o.
"Sexe à la naissance",Féminin,3.78216,3.93054,4.3153,s.o.
"Sexe à la naissance",Masculin,3.38097,3.23245,2.95835,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,6.48067,6.05126,s.o.,s.o.
"Identité autochtone",Autochtone,5.85783,5.33616,4.80047,6.83785
Immigrant,Immigrants,2.97874,3.45491,2.90202,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",6.15964,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",3.71595,s.o.,s.o.,s.o.
