﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir déjeuné la plupart des jours au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_eat04_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,65.7909,65.9819
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.4622,67.2168
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.5547,67.2752
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.1352,63.1792
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.4263,71.7241
"Zones de santé","Zone 5 - Région de Restigouche",63.4943,59.6087
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",71.4964,67.84
"Zones de santé","Zone 7 - Région de Miramichi",58.0065,59.3775
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",71.9701,66.6736
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",73.08,66.6945
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.8034,59.5307
Communautés,"Région de Caraquet, Paquetville, Bertrand",73.2378,70.4412
Communautés,"Région de Dalhousie, Balmoral, Belledune ",61.8025,59.7058
Communautés,"Dieppe et Memramcook",71.9745,74.6292
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.8513,56.8398
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.1709,71.8716
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",62.7693,60.1046
Communautés,Fredericton,67.4267,66.6318
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",69.6417,72.3006
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.2186,70.053
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",56.3406,71.8025
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.1311,75.4088
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.244,41.7795
Communautés,"Région de Miramichi, Rogersville, Blackville",56.9429,60.355
Communautés,Moncton,67.8457,66.5692
Communautés,"Région de Nackawic, McAdam, Canterbury",59.4401,61.5412
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",70.692,48.2149
Communautés,"Région de New Maryland, Kingsclear, Lincoln",68.1959,65.4554
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",61.6615,64.6098
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.8105,56.0545
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.8701,73.9699
Communautés,"Riverview et Coverdale",68.535,64.6195
Communautés,"Région de Sackville, Dorchester, Port Elgin",65.3291,61.9844
Communautés,"Saint John, Simonds et Musquash",64.1485,66.9665
Communautés,"Salisbury et Petitcodiac",61.4405,62.9249
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",65.2323,57.4666
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.7847,63.6105
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.4559,47.8212
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.8584,59.789
Communautés,"Région de Sussex, Norton, Sussex Corner",59.9163,64.7883
Communautés,"Tracadie et Saint-Isidore",67.7819,70.2554
"Districts scolaires","Anglophone East School District",62.3022,63.2431
"Districts scolaires","Anglophone North School District",56.1036,58.7181
"Districts scolaires","Anglophone South School District",64.4184,66.8812
"Districts scolaires","Anglophone West School District",60.2763,61.702
"Districts scolaires","Secteur anglophone",61.6937,63.4805
"Districts scolaires","District scolaire francophone Nord-Est",73.3442,67.0499
"Districts scolaires","District scolaire francophone Nord-Ouest",72.4866,75.7728
"Districts scolaires","District scolaire francophone Sud",77.2362,72.884
"Districts scolaires","Secteur francophone",75.4334,71.7629
"Années scolaires","4ᵉ année",65.151,66.4596
"Années scolaires","5ᵉ année",66.447,65.5159
Genre,Féminin,67.1843,66.4525
Genre,Masculin,65.3161,66.1472
"Identité autochtone",Autochtone,55.6555,55.8253
Immigrant,Immigrants,61.0058,60.7885
