﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui ont un poids faible, selon la taille et le poids signalés par un parent"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_bmi02_2

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,7.00947,7.42
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,6.72194,7.26575
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,7.71134,7.6101
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,6.76043,8.28419
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,6.50757,6.87094
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,5.4553,4.6042
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,7.83702,6.90007
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,6.26901,5.47029
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,7.40391,5.2451
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.46269,6.28642,8.9287
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,1.96128,1.50405
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,9.58886,6.80137
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,7.19737,6.10591
Communautés,"Dieppe et Memramcook",s.o.,5.99869,7.38958
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.92243,5.52302,6.09125
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.95403,6.63323,7.10784
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.7743,8.2804,10.3279
Communautés,Fredericton,s.o.,6.62754,8.55739
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,10.2692,8.17227
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.2933,5.58468,7.91868
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,9.86949,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,8.11941,2.05595
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.27659,3.95405,1.4446
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,6.45136,4.78201
Communautés,Moncton,s.o.,7.33609,7.86817
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,6.82726,8.16331
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.99339,4.40396,11.4556
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.69923,4.42735,8.56533
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,7.46794,7.48002
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,8.46781,7.25552
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,6.4857,7.8789
Communautés,"Riverview et Coverdale",8.06868,4.29771,7.62345
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.79509,7.77763,S
Communautés,"Saint John, Simonds et Musquash",s.o.,8.50195,7.92527
Communautés,"Salisbury et Petitcodiac",s.o.,6.55722,3.83708
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,7.05594,6.01828
Communautés,"Région de Shippagan, Lamèque, Inkerman",11.0568,5.96795,8.10235
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,8.22707,5.16559
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.27245,7.52033,5.70991
Communautés,"Région de Sussex, Norton, Sussex Corner",9.57874,6.74144,8.19646
Communautés,"Tracadie et Saint-Isidore",8.27358,8.43367,8.4667
"Districts scolaires","Anglophone East School District",s.o.,6.60558,7.01224
"Districts scolaires","Anglophone North School District",s.o.,6.68373,5.83405
"Districts scolaires","Anglophone South School District",s.o.,7.79744,7.62448
"Districts scolaires","Anglophone West School District",s.o.,6.63692,8.37823
"Districts scolaires","Secteur anglophone",s.o.,7.0253,7.56876
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,7.44831,7.00939
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,6.55854,6.86894
"Districts scolaires","District scolaire francophone Sud",s.o.,6.85175,7.2208
"Districts scolaires","Secteur francophone",s.o.,6.97471,7.09089
Genre,Féminin,s.o.,6.31428,6.71533
Genre,Masculin,s.o.,7.70891,8.1266
