﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires était situé dans la même ville ou village qu'eux"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_com02_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,66.4843,65.6068
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.162,64.3545
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.7385,72.009
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",68.0042,62.6499
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.3105,64.857
"Zones de santé","Zone 5 - Région de Restigouche",59.9983,56.1957
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.7928,57.7091
"Zones de santé","Zone 7 - Région de Miramichi",78.8231,78.7834
Âge,"18 à 64",66.2635,64.7735
Âge,"65 et plus",66.9896,67.642
Genre,Féminin,65.9023,64.0887
Genre,Masculin,67.1267,67.1286
"Statut 2ELGBTQIA+",2ELGBTQIA+,63.8449,53.8605
Langue,"Plus à l'aise en anglais",69.452,s.o.
Langue,"Plus à l'aise en français",59.2551,s.o.
Langue,"À l'aise en français et en anglais",61.1362,s.o.
"Identité autochtone",Autochtone,59.9097,61.2914
Immigrant,Immigrants,76.6139,70.938
"Niveau de scolarité","Secondaire ou moins",63.6911,64.7143
"Niveau de scolarité","Études postsecondaires",67.702,65.9206
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",68.6005,s.o.
"Revenu du ménage","Moins de 30 000 $",65.3764,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",63.6415,s.o.
"Revenu du ménage","60 000 $ ou plus",67.5925,s.o.
"Groupes racisés","Groupes racisés",79.7043,s.o.
