﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à une clinique après-heures ou sans rendez-vous au cours des 12 derniers mois parce que leur fournisseur de soins de santé"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiawc_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,22.337
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.7863
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.8622
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.3249
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.9083
"Zones de santé","Zone 5 - Région de Restigouche",28.2575
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.1057
"Zones de santé","Zone 7 - Région de Miramichi",25.1104
Âge,"18 à 64",26.7503
Âge,"65 et plus",12.4968
Genre,Féminin,24.7242
Genre,Masculin,19.5407
"Identité sexuelle","Identité sexuelle minoritaire",22.8601
"Identité sexuelle",Hétérosexuel,22.0224
"Identité autochtone",Autochtone,27.5287
"Identité autochtone","Non autochtone",22.0664
Immigrant,Immigrants,28.136
Immigrant,Non-immigrants,21.9631
"Niveau de scolarité","Secondaire ou moins",19.9401
"Niveau de scolarité","Études postsecondaires",23.5141
"Revenu du ménage","Moins de 25 000 $",24.7653
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.8082
"Revenu du ménage","60 000 $ ou plus",22.5298
"Personnes ayant une incapacité","Sans incapacité",22.608
"Personnes ayant une incapacité","Avec incapacité",21.0588
