﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont donné une évaluation favorable de 8, 9 ou 10 pour les services reçus (échelle de mesure 0 à 10)"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25134

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,87.877,86.9861,88.7361,87.8735
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.003,84.9697,85.4084,86.1743
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.677,84.4882,87.4213,87.1146
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",85.3183,88.5795,90.2805,89.6107
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.74,88.9171,85.1725,77.463
"Zones de santé","Zone 5 - Région de Restigouche",93.3217,87.736,89.2395,89.6401
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.5668,87.3172,93.6418,93.8604
"Zones de santé","Zone 7 - Région de Miramichi",93.0762,91.1857,91.6196,91.9097
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",89.9875,85.9303,95.2894,92.8603
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",90.2848,90.0499,92.7551,88.775
Communautés,"Région de Campbellton, Atholville, Tide Head ",88.8025,85.9092,87.1367,89.7061
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.8076,93.4216,92.9392,92.5631
Communautés,"Région de Dalhousie, Balmoral, Belledune ",96.5825,89.1285,90.7345,89.5887
Communautés,"Dieppe et Memramcook",82.5454,78.2427,74.8798,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.6991,90.6926,95.1203,85.8751
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.9985,86.5746,83.1732,78.5103
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",87.5166,90.9094,90.3063,88.844
Communautés,Fredericton,80.5244,83.332,84.6609,86.3654
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",85.0433,91.5392,87.2223,77.0518
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.2385,92.0658,93.0019,95.2781
Communautés,"Région de Miramichi, Rogersville, Blackville",93.7887,89.3147,89.6252,91.9259
Communautés,Moncton,88.7238,82.3957,85.0525,81.2544
Communautés,"Région de Nackawic, McAdam, Canterbury",89.1313,97.0102,90.3278,88.9093
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",90.2641,100,95.6512,91.8721
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",86.5227,89.0441,93.0036,90.2558
Communautés,"Région de Quispamsis, Rothesay, Hampton",88.7836,88.3122,84.6014,79.9637
Communautés,"Riverview et Coverdale",76.9922,87.148,78.8282,91.6064
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",81.7478,82.0487,84.7465,84.2561
Communautés,"Salisbury et Petitcodiac",S,81.6727,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.846,87.6483,88.1551,87.8768
Communautés,"Région de Shippagan, Lamèque, Inkerman",96.377,92.3524,98.7313,97.3525
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",88.2212,85.2484,92.8698,94.0842
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",84.9269,83.7055,85.4913,92.4777
Communautés,"Région de Sussex, Norton, Sussex Corner",93.0025,86.9123,93.2093,88.7994
Communautés,"Tracadie et Saint-Isidore",91.4392,83.6663,84.0241,94.551
Âge,"18 à 64",86.2943,84.9173,84.6588,85.4452
Âge,"65 et plus",88.4699,87.9427,90.8133,89.493
Genre,Féminin,87.6345,86.49,87.9512,87.2689
Genre,Masculin,88.3712,88.0084,90.4423,89.4443
Langue,"Préfère recevoir les services en anglais",87.3606,86.2705,88.4672,88.1812
Langue,"Préfère recevoir les services en français",88.7927,88.5577,89.1113,87.2538
"Identité autochtone",Autochtone,88.6907,86.2799,81.5386,91.0156
"Identité autochtone","Non autochtone",87.8197,87.0741,89.1979,87.9184
"Niveau de scolarité","Secondaire ou moins",88.339,88.0191,88.9606,88.5194
"Niveau de scolarité","Études postsecondaires",86.0415,83.2924,85.9931,86.2742
"Revenu du ménage","Moins de 25 000 $",87.2592,87.1179,89.095,87.7532
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",90.1777,86.796,90.1799,87.5552
"Revenu du ménage","60 000 $ ou plus",S,S,S,85.2524
