﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [avec une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont visité leur infirmière praticienne au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usenf_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,92.9425
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",93.4701
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.2457
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",95.2926
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.777
"Zones de santé","Zone 5 - Région de Restigouche",94.0595
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",95.8886
"Zones de santé","Zone 7 - Région de Miramichi",94.0472
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",92.514
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,93.4455
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",84.5705
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.6073
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",92.9576
Âge,"65 et plus",92.8913
"Sexe à la naissance",Féminin,94.2164
"Sexe à la naissance",Masculin,91.3222
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,93.8192
Langue,"Préfère recevoir les services en anglais",93.7845
Langue,"Préfère recevoir les services en français",89.2867
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",92.9555
Immigrant,Immigrants,93.8166
Immigrant,Non-immigrants,92.8411
"Niveau de scolarité","Secondaire ou moins",92.7914
"Niveau de scolarité","Études postsecondaires",92.9452
"Revenu du ménage","Moins de 25 000 $",93.0173
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.9435
"Revenu du ménage","60 000 $ ou plus",92.3122
"Personnes ayant une incapacité","Sans incapacité",91.2301
"Personnes ayant une incapacité","Avec incapacité",98.1603
