﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que les infirmières expliquaient toujours les choses d'une manière qu'ils pouvaient comprendre"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_cwn03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,69.7019,69.3649,68.1202,66.1779
Hôpitaux,"L’hôpital de Moncton",68.2785,66.9299,67.207,64.8412
Hôpitaux,"Hôpital mémorial de Sackville",75,63.6364,69.7674,68.6274
Hôpitaux,"Hôpital du comté de Charlotte",64.5161,59.2105,58.9286,59.2105
Hôpitaux,"Hôpital de Grand Manan",100,100,64.2857,75
Hôpitaux,"Hôpital régional de Saint John",67.6658,66.0636,65.5784,64.7059
Hôpitaux,"Centre de santé de Sussex",53.5714,50,60.8696,68.5714
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",67.5703,68.0105,66.6222,68.3274
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",61.7647,75.6098,64.7059,63.9344
Hôpitaux,"Hôpital public d’Oromocto",68,59.0909,52.9412,56.6667
Hôpitaux,"Hôpital du Haut de la Vallée",53.7313,62.7778,59.375,56.8
Hôpitaux,"Hôpital régional de Miramichi",69.5652,74.359,70.7865,68.3386
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",74.3262,74.8879,73.221,68.8925
Hôpitaux,"Hôpital Stella-Maris-de-Kent",78.3784,75.5556,78.4314,64.2857
Hôpitaux,"Hôpital général de Grand-Sault",70.8333,70,58.3333,64.5833
Hôpitaux,"Hôpital régional d’Edmundston",76.6467,72.093,70.6122,66.1631
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,84,76.1905,81.8182
Hôpitaux,"Hôpital Régional de Campbellton",59.3023,68.4729,67.8788,64.2857
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",80.2326,84.8485,76.7123,s.o.
Hôpitaux,"Hôpital de Tracadie",72.6562,74.7573,69.9029,64.6018
Hôpitaux,"Hôpital régional Chaleur",78.1818,74.3649,73.3553,67.6113
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.1111,70.7594,69.9301,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",68.4803,66.826,67.3373,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",74.7112,74.9491,73.6752,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.506,65.5614,65.1502,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.8979,67.2831,65.2459,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.5027,72.6817,69.5364,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",59.3023,68.4729,67.8788,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.37,75.5814,73.125,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",69.5652,74.359,70.7865,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",67.4125,67.0721,66.2281,65.5504
"Régies régionales de la santé","Réseau de santé Vitalité",74.5814,74.108,72.0627,67.321
Âge,"18 à 64",70.7816,70.7177,69.3396,66.0206
Âge,"65 et plus",68.9693,68.3005,67.1275,66.3096
"Sexe à la naissance",Féminin,69.3596,67.0738,68.0032,64.2783
"Sexe à la naissance",Masculin,70.112,72.2978,68.2483,68.4124
Langue,"Préfère recevoir les services en anglais",67.4734,67.8396,66.9242,65.6806
Langue,"Préfère recevoir les services en français",77.4172,75.1875,71.8831,67.7584
Race,Blanc,69.9557,69.345,s.o.,s.o.
Race,Autre,62.6168,72.973,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,67.3913,62.7907,s.o.,s.o.
"Identité autochtone",Autochtone,61.0169,66.6667,65.5172,71.7647
Immigrant,Immigrants,65.7224,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,69.9374,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",70.5219,69.8648,68.2982,67.2111
"Niveau de scolarité","Études postsecondaires",68.8588,68.2021,67.2862,64.3427
