﻿﻿
"Nom de la table de données","Facteurs sociaux et économiques"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/facteurs-sociaux-et-economiques
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
﻿"Soutien familial et social","Famille et amis","Parents - déclarent avoir dîné (repas du soir) avec leurs enfants",%,SP_EAT09_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,58.6641,64.63,46.8197,s.o.,58.4317,s.o.,s.o.,64.0102,62.2585,s.o.,s.o.,s.o.,60.8498,47.0826,s.o.,s.o.,s.o.,s.o.,51.7074,s.o.,s.o.,62.6687,s.o.,58.1685,58.2865,s.o.,66.6418,65.4814
"Soutien familial et social","Famille et amis","Parents - déclarent avoir dîné (repas du soir) avec leurs enfants",%,SP_EAT09_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",55.7297,56.2519,54.3477,57.2883,60.1338,52.8624,54.4716,49.9455,63.7385,44.8739,56.6719,56.1491,52.6159,56.5794,51.5846,63.4268,48.5185,51.4131,58.2741,53.2903,53.8665,58.4767,55.6557,59.2441,62.562,55.5011,55.3037,53.4856,58.1491,55.7321,52.4036,51.7462,62.4421,56.6904,57.5205,56.9783,57.7404,55.9641,49.3608,61.3254,58.2369
"Soutien familial et social","Famille et amis","Parents - déclarent avoir dîné (repas du soir) avec leurs enfants",%,SP_EAT09_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",57.36,57.4194,56.7687,58.7391,60.7276,57.1375,55.1598,52.6423,58.2265,58.5544,56.4172,55.6883,55.9552,57.1687,53.3999,55.3536,52.2686,54.3919,61.7235,56.6163,66.455,60.3963,55.013,58.258,61.5854,55.9572,49.1746,55.0954,59.2545,59.1511,58.3384,53.8626,66.2401,56.2631,63.7008,57.5401,59.3001,59.9611,46.8583,62.4664,60.5124
﻿"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SE_MEFFA_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",77.2062,77.6054,75.3482,75.5623,82.2244,75.702,84.9058,74.6008,86.9991,72.3249,80.023,81.5158,86.9753,80.7519,91.3409,70.4287,74.9625,81.2052,80.323,73.9015,74.4956,72.2811,78.0528,79.322,69.4116,77.6048,70.3593,75.4393,73.0984,76.3951,67.9793,75.3803,73.0426,78.1342,78.0033,76.7889,68.8942,71.5347,75.3307,79.6362,82.7152
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SE_MEFFA_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",76.5556,76.8371,74.3191,75.7837,82.8105,75.264,81.7133,74.3765,85.0461,71.0536,80.8636,75.4875,86.073,83.0984,86.1806,82.0586,73.693,72.6908,69.431,68.9235,78.6511,76.2402,78.0538,78.8832,81.2349,69.8272,73.9196,74.9673,75.1928,74.7974,72.5366,76.9749,70.3914,78.2472,75.532,76.9915,71.5801,76.2591,75.7498,83.4537,81.3441
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SE_MEFFA_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,77.3223,79.0742,70.0059,s.o.,75.2882,s.o.,s.o.,75.3118,74.6621,s.o.,s.o.,s.o.,72.7179,76.2535,s.o.,s.o.,s.o.,s.o.,70.9973,s.o.,s.o.,63.1005,s.o.,80.4624,73.7032,s.o.,78.3239,84.1172
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SE_MEFFA_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",79.5715,81.3868,77.3863,77.6482,85.2909,80.1965,81.3433,79.2685,85.9519,74.4181,83.9624,80.5951,83.0525,78.6746,82.9544,86.9819,78.4126,79.4072,82.5248,84.1488,73.4375,81.3493,78.9286,88.4152,63.2732,75.5437,71.8984,75.6257,79.5525,80.8991,74.1175,77.5577,75.727,80.2236,75.4315,75.4232,79.1177,75.5318,76.7405,84.0112,85.8997
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par la famille",%,SE_MEFFA_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",74.71,75.4814,70.6362,72.9613,85.313,66.708,82.4701,73.3588,87.0345,77.3621,62.9471,83.2886,80.4101,87.1221,80.9227,72.016,73.6487,70.963,64.1895,85.0203,S,75.8293,73.0414,83.0914,57.3712,68.3531,72.7428,70.2276,70.8401,72.6716,73.586,64.8319,64.0674,78.6026,72.9584,66.4692,68.6785,72.6871,69.4648,80.2399,86.6112
﻿"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par les amis",%,SE_MEFFR_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",87.8302,87.7288,87.974,87.6474,87.8668,87.4216,89.8835,85.6198,89.4441,85.9395,89.3449,89.6135,93.6717,88.9636,88.329,86.5486,85.5392,87.0731,87.5375,88.5107,89.6209,85.7801,88.0939,87.4249,89.3992,88.4398,90.7798,87.0016,84.8024,90.2921,87.3704,86.3712,86.266,88.101,88.4907,85.6071,83.6627,88.0136,87.6602,85.263,89.2192
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par les amis",%,SE_MEFFR_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",88.1906,87.9126,87.7568,88.6785,86.6462,88.4974,91.1277,86.5935,87.9212,89.3108,87.4291,92.2603,90.9725,91.518,89.478,91.3545,86.1671,88.3311,87.0534,86.941,88.1491,86.8348,86.908,90.1918,98.1836,86.3121,85.463,88.7891,88.151,87.7468,85.2326,86.4495,87.5477,90.5092,90.011,86.0076,82.2634,87.1536,89.6063,87.3719,85.475
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par les amis",%,SE_MEFFR_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,85.1364,90.5241,85.8189,s.o.,84.1109,s.o.,s.o.,85.9462,86.1939,s.o.,s.o.,s.o.,85.7384,83.5152,s.o.,s.o.,s.o.,s.o.,88.6587,s.o.,s.o.,80.0678,s.o.,90.342,86.3547,s.o.,91.6236,88.286
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par les amis",%,SE_MEFFR_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",89.5409,89.6373,89.6403,89.3827,90.7448,86.9429,89.473,89.1029,94.3234,87.2221,86.7619,88.8062,87.8206,91.2801,90.5974,93.9895,88.5668,90.5681,90.082,90.1744,89.0625,88.917,88.285,93.2403,81.2582,92.0944,89.0719,87.5593,91.9142,92.7011,87.4319,86.4622,86.7082,90.1674,91.044,89.9268,88.9599,89.6419,86.7211,90.8545,89.5878
"Soutien familial et social","Famille et amis","Enfants - qui ont leurs besoins en matière de santé psychologique pleinement satisfaits par les amis",%,SE_MEFFR_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",89.92,89.9941,89.7411,89.9117,91.6024,84.2626,91.8951,86.3118,97.2698,96.7542,79.8531,92.25,88.7923,92.0094,92.8508,80.6357,87.5372,88.8657,82.5805,92.6249,S,89.2848,90.074,93.2862,87.179,91.7571,89.7568,88.5504,90.9264,91.3195,86.2963,89.6095,88.0956,91.898,93.4608,88.4676,92.4347,84.5352,95.3748,89.8741,91.4468
﻿"Soutien familial et social","Famille et amis","Jeunes - prennent un repas du soir avec leur famille, amis ou tuteurs",%,SH_EAT11_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",44.0542,45.9071,39.1163,41.0848,60.7004,46.1152,51.599,38.4268,63.497,46.9316,44.9212,48.302,54.1429,55.7835,53.3943,42.0186,37.9977,42.2903,40.4364,48.3581,41.9271,42.1133,45.5814,55.2943,43.9999,39.7319,31.8685,39.054,s.o.,38.2236,35.3733,40.7916,43.8184,41.8159,50.2142,39.2795,38.5676,40.932,30.0351,57.4722,62.1567
"Soutien familial et social","Famille et amis","Jeunes - prennent un repas du soir avec leur famille, amis ou tuteurs",%,SH_EAT11_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",44.4753,45.381,39.8095,42.4189,60.3802,46.0267,52.0205,38.4687,65.1286,44.8016,47.81,48.1431,54.9904,55.4991,55.4417,44.3698,37.742,42.4612,39.9844,48.0224,40.9571,43.2909,44.753,54.428,39.5473,43.1507,40.7874,38.7732,47.1516,39.1677,37.4098,43.515,45.1936,42.7844,39.2312,39.1266,39.9146,41.7097,38.8573,58.7882,60.3003
"Soutien familial et social","Famille et amis","Jeunes - prennent un repas du soir avec leur famille, amis ou tuteurs",%,SH_EAT11_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",46.2071,46.3294,41.7621,44.9538,65.4838,45.2239,53.4708,39.2013,70.9545,45.152,45.3277,51.5073,55.6033,61.8754,51.4933,48.8628,38.0884,45.5615,39.381,50.5922,41.2618,40.5462,45.8348,56.392,42.6924,43.7567,42.8379,41.1114,55.4456,42.1864,34.653,41.5894,46.4339,45.0593,41.752,43.8315,43.4646,45.3537,43.5946,62.1223,65.086
"Soutien familial et social","Famille et amis","Jeunes - prennent un repas du soir avec leur famille, amis ou tuteurs",%,SH_EAT11_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",49.8017,50.0971,45.8116,48.267,65.0252,55.4089,55.9336,41.8785,66.5216,58.0209,52.9456,51.3519,59.419,60.785,55.6219,48.9755,41.1186,47.6531,43.2014,55.655,47.975,45.1043,49.8687,58.7868,47.0269,49.6953,42.9059,43.4057,58.9826,47.5094,40.1265,48.3055,44.0685,53.2275,42.2014,48.8659,45.9236,45.4187,48.0241,63.5266,65.7038
﻿"Soutien familial et social","Famille et amis","Jeunes - aiment mes traditions familiales et culturelles",%,SH_RES12_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",53.294,54.5032,54.0397,53.7279,49.2638,48.6128,48.9345,54.0697,53.3146,52.5968,42.9746,48.6367,46.9303,48.7466,50.9402,52.4365,54.2593,51.4899,48.1767,52.3182,49.2122,54.132,57.2216,53.0851,50.9448,49.07,41.5323,53.6947,s.o.,57.048,50.7527,51.9548,47.8202,57.1767,62.5791,46.5603,46.0407,54.7716,45.3337,47.6827,49.2977
"Soutien familial et social","Famille et amis","Jeunes - aiment mes traditions familiales et culturelles",%,SH_RES12_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",50.3511,50.4726,50.4071,53.0431,46.8701,45.3875,46.9503,49.4879,47.6632,49.9424,38.8222,47.9152,44.8053,48.9131,45.2739,46.4028,49.8358,50.021,47.8031,46.2743,47.1195,51.2013,52.9081,47.7109,40.6378,47.4872,40.2795,50.2922,s.o.,52.1712,49.4249,47.5106,48.2412,56.7646,56.5107,52.3551,46.7849,53.2586,44.8413,46.3895,46.9965
"Soutien familial et social","Famille et amis","Jeunes - aiment mes traditions familiales et culturelles",%,SH_RES12_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",53.7972,54.503,55.0203,54.6809,51.1349,49.3785,48.9061,53.0874,50.1761,51.6833,45.9347,49.4522,46.0882,46.0735,51.3678,49.8095,53.4678,53.2398,49.8989,52.5485,56.6643,54.1075,56.9492,50.8955,49.7694,52.1564,49.6426,54.125,62.8714,57.2953,52.6077,55.3629,50.571,57.2621,54.9606,53.4664,55.4261,52.66,49.9513,50.8015,51.5051
"Soutien familial et social","Famille et amis","Jeunes - aiment mes traditions familiales et culturelles",%,SH_RES12_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",48.7976,49.0752,49.634,50.2447,46.5441,42.7006,45.6793,47.9855,50.7256,44.9772,39.4725,47.1652,40.9357,45.3249,45.8538,53.2828,47.3661,50.2815,41.6334,45.2397,48.4541,45.2116,50.8512,52.0351,41.0307,50.2139,49.0467,47.0466,65.7739,51.988,48.581,49.5927,47.1401,51.2286,55.4527,49.1529,53.1884,50.0644,49.2502,51.2298,44.3283
"Soutien familial et social","Famille et amis","Jeunes - aiment mes traditions familiales et culturelles",%,SH_RES12_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick – 6ᵉ à la 12ᵉ année",49.7118,52.462,50.5343,49.6488,49.6923,44.9843,44.8595,44.5536,46.7593,47.7801,42.3191,54.7727,42.9033,40.7526,38.2755,35.9562,45.4645,50.9111,44.3351,56.0882,51.6813,47.5166,53.8338,57.9679,39.2763,52.1089,49.2638,47.5289,65.6072,53.9372,50.9183,49.1866,44.3887,52.797,49.7427,47.3067,53.0946,48.9458,49.0665,48.3924,51.2743
