﻿
"Nom de l'indicateur","Citoyens qui ont utilisé l'anglais lors de leur dernière consultation avec leur fournisseur de soins de santé primaires"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_ldc01_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,70.3927
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",61.1494
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.2034
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.4324
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.31212
"Zones de santé","Zone 5 - Région de Restigouche",43.3071
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.8779
"Zones de santé","Zone 7 - Région de Miramichi",83.8154
Âge,"18 à 64",70.8099
Âge,"65 et plus",69.4652
Genre,Féminin,70.5117
Genre,Masculin,70.1492
"Identité sexuelle","Identité sexuelle minoritaire",66.667
"Identité sexuelle",Hétérosexuel,72.5421
"Identité autochtone",Autochtone,69.0081
"Identité autochtone","Non autochtone",70.5641
Immigrant,Immigrants,85.7577
Immigrant,Non-immigrants,69.3536
"Niveau de scolarité","Secondaire ou moins",66.2408
"Niveau de scolarité","Études postsecondaires",72.2043
"Revenu du ménage","Moins de 25 000 $",68.4221
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",66.3347
"Revenu du ménage","60 000 $ ou plus",71.9581
"Personnes ayant une incapacité","Sans incapacité",67.8464
"Personnes ayant une incapacité","Avec incapacité",75.901
