﻿
"Nom de l'indicateur","Citoyens qui ont utilisé l'anglais lors de leur dernière consultation avec leur fournisseur de soins de santé primaires et qui préférent l'anglais"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_ldcen_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,95.6182
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.424
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.3249
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",96.1901
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",86.9786
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.0203
"Zones de santé","Zone 7 - Région de Miramichi",89.2488
Âge,"18 à 64",95.495
Âge,"65 et plus",95.8982
Genre,Féminin,96.2947
Genre,Masculin,94.7434
"Identité sexuelle","Identité sexuelle minoritaire",96.3082
"Identité sexuelle",Hétérosexuel,95.7143
"Identité autochtone",Autochtone,97.3393
"Identité autochtone","Non autochtone",95.5896
Immigrant,Immigrants,98.7865
Immigrant,Non-immigrants,95.3539
"Niveau de scolarité","Secondaire ou moins",96.5484
"Niveau de scolarité","Études postsecondaires",95.2052
"Revenu du ménage","Moins de 25 000 $",96.7967
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",95.7554
"Revenu du ménage","60 000 $ ou plus",95.1097
"Personnes ayant une incapacité","Sans incapacité",95.3431
"Personnes ayant une incapacité","Avec incapacité",96.2197
