﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Éducation"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-education
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,"Secteur scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","District scolaire","District scolaire","District scolaire"
,,,,,,,Anglophone,"Anglophone East","Anglophone North","Anglophone South","Anglophone West",Francophone,"Francophone Sud","Francophone Nord-Est","Francophone Nord-Ouest"
École,Autonomie,"Je peux travailler à mon propre rythme",%,EE_HTG01_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",85.0004,84.6777,83.9339,85.8759,84.7275,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je peux travailler à mon propre rythme",%,EE_HTG01_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",83.1749,82.5243,79.3176,83.8348,84.1832,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Les enseignants/adultes écoutent mes idées et mes opinions",%,EE_HTG03_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",75.6527,76.2507,72.1335,76.8524,75.0792,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Les enseignants/adultes écoutent mes idées et mes opinions",%,EE_HTG03_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",79.1647,79.5761,76.6834,78.1476,80.5957,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je me sens libre de m'exprimer à l'école",%,EE_HTG04_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",69.3625,69.5705,68.0475,71.1469,67.8617,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je me sens libre de m'exprimer à l'école",%,EE_HTG04_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",68.1832,68.2115,68.9578,68.1299,67.9824,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je peux réussir mon travail scolaire",%,EE_HTG05_1,2023-2024,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",89.9195,88.998,90.6935,90.6273,89.7269,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"Je peux réussir mon travail scolaire",%,EE_HTG05_1,2022-2023,"Gouvernement du Nouveau-Brunswick (autres), Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick",90.1195,89.9853,89.7611,90.679,89.7744,s.o.,s.o.,s.o.,s.o.
École,Autonomie,"J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",28.9804,29.3255,25.483,29.8849,28.89,35.0068,33.087,36.8916,38.8109
