﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui estiment que leur santé est excellente ou très bonne"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25041

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,7.82608,14.0033,12.9915,15.8072
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.09746,17.5688,14.6209,17.7154
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.2988,12.3598,13.1944,15.1923
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.79239,13.916,13.8467,16.9637
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.82727,12.5307,11.0051,11.4478
"Zones de santé","Zone 5 - Région de Restigouche",7.5899,9.70069,8.8342,16.5299
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.67858,13.7135,13.8413,14.8356
"Zones de santé","Zone 7 - Région de Miramichi",6.01309,13.2808,10.0015,15.61
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.23847,14.9438,11.6518,10.9314
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.26765,22.0003,8.3883,12.7686
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.61372,12.6867,10.0809,15.9189
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.33016,16.1377,13.4623,24.9126
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.56877,6.81236,7.77047,17.1617
Communautés,"Dieppe et Memramcook",10.1426,15.4351,21.7187,16.6647
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.13631,11.6628,13.4318,14.9803
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.83149,12.7784,7.24506,12.368
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.63218,14.5304,12.8578,17.9584
Communautés,Fredericton,8.89126,16.0801,17.5623,17.3076
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",13.8612,16.1542,S,17.0444
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.40251,11.2553,13.4855,10.4466
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.6174,15.0947,S,17.4632
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,15.0715,20.7888,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.57168,13.6203,S,15.0864
Communautés,"Région de Miramichi, Rogersville, Blackville",6.47102,13.0562,10.3856,17.0293
Communautés,Moncton,9.15123,17.7163,14.94,20.4919
Communautés,"Région de Nackawic, McAdam, Canterbury",10.9822,7.6392,20.5094,17.6994
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,14.4559,8.82134,11.0781
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.45111,17.4982,14.3236,22.1177
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.95819,12.31,13.6863,18.1089
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.20913,11.3648,9.76735,13.1299
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.5058,12.9338,11.484,16.7902
Communautés,"Riverview et Coverdale",7.18996,16.8551,14.4031,16.5505
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.5366,12.4554,17.3637,18.724
Communautés,"Saint John, Simonds et Musquash",4.9228,11.8403,14.3832,12.4381
Communautés,"Salisbury et Petitcodiac",8.76014,S,11.8011,12.6658
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.23456,19.0319,16.5951,18.6899
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.12605,12.5186,15.9307,15.7304
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.7727,14.3544,13.2578,12.6023
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.85571,9.86825,10.9917,16.0595
Communautés,"Région de Sussex, Norton, Sussex Corner",3.45351,13.3345,15.1986,21.3371
Communautés,"Tracadie et Saint-Isidore",5.41069,11.201,16.5644,12.2443
Âge,"18 à 64",11.1063,17.0728,16.4778,15.897
Âge,"65 et plus",6.71658,12.6067,10.2693,14.3776
Genre,Féminin,7.8446,12.8679,12.15,14.9303
Genre,Masculin,7.80142,15.649,14.2378,17.3859
Langue,"Préfère recevoir les services en anglais",7.88656,13.8575,12.1907,16.9306
Langue,"Préfère recevoir les services en français",6.90905,13.4941,15.116,12.7515
"Identité autochtone",Autochtone,13.1355,14.2682,9.04345,15.4132
"Identité autochtone","Non autochtone",7.74644,14.0309,13.0195,15.7453
"Niveau de scolarité","Secondaire ou moins",6.66789,12.5215,11.4147,14.1733
"Niveau de scolarité","Études postsecondaires",10.2098,18.1301,17.8563,17.7235
"Revenu du ménage","Moins de 25 000 $",6.38854,10.69,10.0659,13.296
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.4739,15.4297,13.8455,15.5082
"Revenu du ménage","60 000 $ ou plus",17.2353,26.0892,25.4094,27.1573
