﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à accéder à l'internet haute vitesse pour des consultations de soins virtuelles au cours de 12 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_barin_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,7.45204
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.39184
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.72119
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.1017
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.864
"Zones de santé","Zone 5 - Région de Restigouche",8.56604
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.20418
"Zones de santé","Zone 7 - Région de Miramichi",9.23134
Âge,"18 à 64",6.58374
Âge,"65 et plus",10.0447
Genre,Féminin,6.82566
Genre,Masculin,8.0843
"Identité sexuelle","Identité sexuelle minoritaire",5.20145
"Identité sexuelle",Hétérosexuel,7.10568
"Identité autochtone",Autochtone,15.3167
"Identité autochtone","Non autochtone",7.26692
Immigrant,Immigrants,8.432
Immigrant,Non-immigrants,7.37932
"Niveau de scolarité","Secondaire ou moins",11.1869
"Niveau de scolarité","Études postsecondaires",5.89795
"Revenu du ménage","Moins de 25 000 $",16.5505
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.80437
"Revenu du ménage","60 000 $ ou plus",4.68713
"Personnes ayant une incapacité","Sans incapacité",5.7226
"Personnes ayant une incapacité","Avec incapacité",12.6091
