﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté pour des raisons autres"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_10

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,26.0303,29.3203
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.4301,28.2762
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",26.8381,34.3704
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.6331,20.1034
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Âge,"18 à 64",25.3659,28.795
Âge,"65 et plus",31.5522,34.8913
Genre,Féminin,26.1977,29.8153
Genre,Masculin,25.8295,29.2901
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S
Langue,"Plus à l'aise en anglais",27.4359,s.o.
Langue,"Plus à l'aise en français",23.8189,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.
"Identité autochtone",Autochtone,S,S
Immigrant,Immigrants,S,S
"Niveau de scolarité","Secondaire ou moins",30.5663,32.3724
"Niveau de scolarité","Études postsecondaires",23.6763,27.8018
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",33.1213,s.o.
"Revenu du ménage","Moins de 30 000 $",35.549,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",18.5502,s.o.
"Revenu du ménage","60 000 $ ou plus",27.8953,s.o.
"Groupes racisés","Groupes racisés",S,s.o.
