﻿
"Nom de l'indicateur","Citoyens [qui ont déclaré avoir consommé du cannabis au cours des 12 derniers mois] qui ont déclaré avoir utilisé du cannabis à des fins à la fois médicales et non médicales"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mar02_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,30.0955
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.8238
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",30.187
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.1505
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.4817
"Zones de santé","Zone 5 - Région de Restigouche",25.8073
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.4713
"Zones de santé","Zone 7 - Région de Miramichi",21.5392
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.5965
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.3067
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.8202
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.9111
Communautés,"Région de Dalhousie, Balmoral, Belledune ",31.8623
Communautés,"Dieppe et Memramcook",24.9528
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.6259
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.1336
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",33.7373
Communautés,Fredericton,33.5778
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",36.4276
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.7396
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.7537
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",34.4904
Communautés,"Région de Miramichi, Rogersville, Blackville",19.1662
Communautés,Moncton,31.3478
Communautés,"Région de Nackawic, McAdam, Canterbury",26.4604
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.4508
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",37.8068
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.8541
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.5902
Communautés,"Riverview et Coverdale",15.5006
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.6506
Communautés,"Saint John, Simonds et Musquash",29.9584
Communautés,"Salisbury et Petitcodiac",37.0718
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.6804
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",36.8611
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.8945
Communautés,"Région de Sussex, Norton, Sussex Corner",33.9045
Communautés,"Tracadie et Saint-Isidore",18.3778
Âge,"18 à 64",29.5598
Âge,"65 et plus",15.4413
"Sexe à la naissance",Féminin,28.1839
"Sexe à la naissance",Masculin,28.5733
"Identité sexuelle","Identité sexuelle minoritaire",36.1394
"Identité sexuelle",Hétérosexuel,26.9422
Langue,"Préfère recevoir les services en anglais",29.4112
Langue,"Préfère recevoir les services en français",24.4265
"Identité autochtone",Autochtone,34.5717
"Identité autochtone","Non autochtone",27.6997
Immigrant,Immigrants,29.1023
Immigrant,Non-immigrants,28.8396
"Niveau de scolarité","Secondaire ou moins",31.1559
"Niveau de scolarité","Études postsecondaires",26.8717
"Revenu du ménage","Moins de 25 000 $",30.6577
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",33.5934
"Revenu du ménage","60 000 $ ou plus",23.6447
"Personnes ayant une incapacité","Sans incapacité",27.2992
"Personnes ayant une incapacité","Avec incapacité",35.1785
