﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : déficience intellectuelle"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senin_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.28577,0.21
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.270536,0.326645
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.278441,0.334768
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.213401,0
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0.344636,0.231624
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0.202249,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.454535,0.211639
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.419539,0
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,0.255505,0.177505
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.2617,0,0.163474
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,0.622048,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0.419025,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0,0
Communautés,"Dieppe et Memramcook",s.o.,0.248281,0.194656
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,0.42617,0.169462
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.1347,0.104118,0
Communautés,Fredericton,s.o.,0.229136,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.537798,0.450279
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0.211695,0.536157
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,0.584212,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0.365494,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.465759,0
Communautés,Moncton,s.o.,0.305663,0.292813
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,1.71161,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.0834135,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.246212,0.254672
Communautés,"Riverview et Coverdale",0.210327,0.412552,0.441287
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,0,0
Communautés,"Saint John, Simonds et Musquash",s.o.,0.244919,0.430255
Communautés,"Salisbury et Petitcodiac",s.o.,0.222229,0.239173
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.251093,0.734996
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.599199,0.935292,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0.527466,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0.339607,0.704876
Communautés,"Tracadie et Saint-Isidore",0.828522,0.500117,0.437168
"Districts scolaires","Anglophone East School District",s.o.,0.24858,0.4277
"Districts scolaires","Anglophone North School District",s.o.,0.26192,0
"Districts scolaires","Anglophone South School District",s.o.,0.29496,0.35329
"Districts scolaires","Anglophone West School District",s.o.,0.16966,0
"Districts scolaires","Secteur anglophone",s.o.,0.23914,0.21571
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.43783,0.19506
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0.38051,0.27183
"Districts scolaires","District scolaire francophone Sud",s.o.,0.35998,0.16935
"Districts scolaires","Secteur francophone",s.o.,0.38749,0.19663
Genre,Féminin,s.o.,0.25135,0.12945
Genre,Masculin,s.o.,0.32202,0.29235
