﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir eu des problèmes avec les prestataires au cours de 2 derniers mois"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25241

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.66319,1.92107,1.70962,1.58062
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.03329,1.79805,1.76048,1.99486
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.73589,2.89459,1.9807,1.36479
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.88782,2.00981,2.10087,1.59579
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,1.27867,2.25918,2.07871
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.52598,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,2.23133,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0,0,S,0
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,2.46574,S,S
Communautés,Fredericton,2.79673,2.42412,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0,S,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,2.65786,0,S
Communautés,Moncton,1.77522,2.29049,2.51315,2.06584
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,5.28758,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",1.85422,3.91092,3.39867,2.23932
Communautés,"Salisbury et Petitcodiac",0,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",0,S,0,S
Âge,"18 à 64",4.06975,2.40718,2.01321,2.91667
Âge,"65 et plus",0.986022,1.75868,1.45586,0.864079
Genre,Féminin,1.83812,2.10504,1.7235,1.53279
Genre,Masculin,1.44628,1.68051,1.69155,1.65281
Langue,"Préfère recevoir les services en anglais",1.80503,2.36084,1.78624,1.73672
Langue,"Préfère recevoir les services en français",1.19166,0.923205,1.22835,1.05376
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",1.63838,1.923,1.6313,1.54919
"Niveau de scolarité","Secondaire ou moins",1.45428,1.69973,1.36487,1.20903
"Niveau de scolarité","Études postsecondaires",2.25681,2.42476,2.18492,2.18193
"Revenu du ménage","Moins de 25 000 $",1.46816,2.23109,1.85584,1.76658
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.30384,1.53928,0.840677,1.42613
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
