﻿
"Nom de l'indicateur","Lieu de travail de la population active occupée dans les ménages privés qui travaillait à domicile - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-031

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,15.9272,5.73523
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.3959,6.2162
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.1782,5.53246
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.4538,6.09913
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.59338,5.70894
"Zones de santé","Zone 5 - Région de Restigouche",7.16941,4.48384
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.6724,5.14086
"Zones de santé","Zone 7 - Région de Miramichi",12.3006,3.86266
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.2663,3.93553
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.2072,6.33719
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.31154,4.19162
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.348,6.03147
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.19158,4.80874
Communautés,"Dieppe et Memramcook",23.2491,6.19861
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.8153,6.28571
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.06318,4.96215
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.6731,7.70171
Communautés,Fredericton,21.4756,5.77793
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",15.9436,7.03625
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.84222,6.16487
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.1137,7.67386
Communautés,"Kedgwick, Saint-Quentin et Grimmer",11.25,8.2
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.3308,6.86427
Communautés,"Région de Miramichi, Rogersville, Blackville",12.5931,3.88967
Communautés,Moncton,20.6916,5.7056
Communautés,"Région de Nackawic, McAdam, Canterbury",11.8268,7.74194
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",10.4308,3.68664
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.5403,5.40936
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.13268,4.28153
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.47368,7.01493
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.7264,6.47224
Communautés,"Riverview et Coverdale",20.2496,5.87998
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.8889,9.447
Communautés,"Saint John, Simonds et Musquash",17.0497,3.85775
Communautés,"Salisbury et Petitcodiac",13.3748,9.47031
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.3861,5.92
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.02111,5.78898
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.5263,5.80311
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.1848,7.59289
Communautés,"Région de Sussex, Norton, Sussex Corner",12.1152,7.18317
Communautés,"Tracadie et Saint-Isidore",9.2059,6.13847
