﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour une maladie cardiaque"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchd_1

Catégorie,"Région géographique ou groupe",2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,8.40031,9.55561,8.34026,8.32043,8.29963
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.18635,8.33503,7.47959,6.77586,7.58002
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.03181,9.91481,7.84562,7.65359,8.36017
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.50956,8.95148,7.89095,8.20045,7.93684
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.6227,12.3752,8.36136,10.7289,11.1016
"Zones de santé","Zone 5 - Région de Restigouche",12.3277,10.484,10.4794,13.0764,8.72858
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.01683,10.3147,11.0726,10.6877,8.65827
"Zones de santé","Zone 7 - Région de Miramichi",11.913,10.7786,9.76946,8.53275,8.41183
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,13.7921,11.6701,9.47027,8.26855
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,9.83586,9.95085,7.26537,7.66032
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,11.7542,10.75,10.9838,8.15978
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,7.8057,7.7172,8.88678,6.08133
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,9.21023,10.2423,15.0037,9.24813
Communautés,"Dieppe et Memramcook",s.o.,4.99321,6.08059,5.49933,9.06047
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,12.3232,7.83494,8.06218,10.3578
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,12.725,7.58015,11.0934,12.2883
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,9.04455,6.82341,8.5407,8.08843
Communautés,Fredericton,s.o.,6.77286,7.5283,6.64401,8.85162
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,13.5415,8.09289,6.97221,7.40716
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,11.6694,8.51596,10.3127,10.8204
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,12.4629,6.98916,5.20834,12.0483
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,12.6175,11.2738,10.0997,6.34303
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,16.2423,13.319,13.1875,8.53473
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,11.4335,9.96072,8.85227,8.33758
Communautés,Moncton,s.o.,8.30348,7.61048,7.09719,7.15869
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,12.2256,9.04364,10.2586,7.2579
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,7.36142,8.73792,S,8.72283
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,7.02889,8.34097,9.67711,5.97852
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,6.37017,5.67825,5.45039,5.55484
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,15.2093,9.37947,10.3894,11.5215
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,10.0678,6.86467,5.43797,7.80491
Communautés,"Riverview et Coverdale",s.o.,8.37495,6.19907,9.1364,7.05991
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,11.1157,7.56704,8.32047,9.00609
Communautés,"Saint John, Simonds et Musquash",s.o.,8.66927,8.22067,8.13682,9.17056
Communautés,"Salisbury et Petitcodiac",s.o.,8.17524,7.51898,6.16418,9.15334
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,9.07615,7.90238,4.91275,6.25326
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,7.88315,11.1683,11.0416,11.0081
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,9.47007,7.9562,10.1863,8.0287
