﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sentent qu'ils peuvent le dire aux adultes à l'école quand il y a des problèmes d'intimidation"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_bul01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,79.4002,79.7588,s.o.,84.1891,83.46
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",76.9186,76.1402,s.o.,83.3856,82.2927
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.4829,82.355,s.o.,83.1234,84.0439
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.853,81.852,s.o.,84.3988,82.0529
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.3578,76.9081,s.o.,88.9333,84.6687
"Zones de santé","Zone 5 - Région de Restigouche",78.2405,77.6367,s.o.,82.182,85.6999
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",81.5491,81.1921,s.o.,85.2391,89.3625
"Zones de santé","Zone 7 - Région de Miramichi",79.399,81.3466,s.o.,86.1974,81.4979
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",79.617,79.2401,s.o.,84.8345,89.6289
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",76.3933,71.2337,71.9151,86.0874,80.7683
Communautés,"Région de Campbellton, Atholville, Tide Head ",80.8093,80.06,s.o.,82.4988,100
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.8651,78.9137,s.o.,90.2553,86.5562
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.958,74.5726,s.o.,81.9761,80.4244
Communautés,"Dieppe et Memramcook",76.6038,76.3952,s.o.,87.6457,85.3282
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.5993,80.4128,90.3756,89.2752,88.1807
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.0164,75.3395,79.4218,88.758,84.2785
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",82.1492,79.6423,84.8383,83.8558,78.1103
Communautés,Fredericton,80.1513,81.5861,s.o.,84.376,82.1244
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",75.5004,77.4773,s.o.,84.1522,88.2995
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",78.5553,77.1787,86.5731,85.7156,85.9226
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",78.7253,84.6091,s.o.,75.773,83.0131
Communautés,"Kedgwick, Saint-Quentin et Grimmer",82.7294,80.4585,s.o.,96.2156,84.7393
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",74.2965,83.5101,83.1624,82.4781,71.0066
Communautés,"Région de Miramichi, Rogersville, Blackville",79.6041,81.2144,s.o.,85.8809,80.7133
Communautés,Moncton,77.0636,76.6278,s.o.,82.2436,81.5229
Communautés,"Région de Nackawic, McAdam, Canterbury",85.3964,88.8697,s.o.,89.3109,84.8223
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",77.0291,82.8973,78.9854,89.5897,85.3192
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.0725,82.1206,61.9396,81.833,82.2626
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77.6984,83.7452,s.o.,84.9121,85.3269
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",76.3285,75.0952,s.o.,80.5987,84.2828
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.7044,82.3075,s.o.,87.2283,84.7027
Communautés,"Riverview et Coverdale",78.2542,76.5438,80.6446,83.0895,81.7844
Communautés,"Région de Sackville, Dorchester, Port Elgin",79.6479,80.8168,73.7121,80.6452,90.4758
Communautés,"Saint John, Simonds et Musquash",81.5857,83.2811,s.o.,80.5441,83.2717
Communautés,"Salisbury et Petitcodiac",79.3655,76.1418,s.o.,80.79,79.5844
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",71.7335,71.0827,s.o.,82.1314,83.9246
Communautés,"Région de Shippagan, Lamèque, Inkerman",77.3086,83.3222,85.2285,82.8399,88.3909
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",78.249,80.119,s.o.,80.2179,82.2436
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",80.1104,80.8177,73.6554,80.6451,77.9453
Communautés,"Région de Sussex, Norton, Sussex Corner",83.4062,83.6175,86.1047,84.9627,91.4059
Communautés,"Tracadie et Saint-Isidore",84.895,84.1398,86.1658,83.8005,90.6447
"Districts scolaires","Anglophone East School District",78.5372,78.7654,s.o.,81.9753,81.149
"Districts scolaires","Anglophone North School District",77.3099,80.5385,s.o.,84.1408,78.2133
"Districts scolaires","Anglophone South School District",81.8255,82.7933,s.o.,83.1455,83.8568
"Districts scolaires","Anglophone West School District",78.9938,81.9257,s.o.,84.9206,82.0051
"Districts scolaires","Secteur anglophone",79.6033,81.2703,s.o.,83.57,82.0497
"Districts scolaires","District scolaire francophone Nord-Est",82.4953,81.2081,s.o.,85.4886,89.6774
"Districts scolaires","District scolaire francophone Nord-Ouest",82.6687,78.3458,s.o.,89.3604,85.1997
"Districts scolaires","District scolaire francophone Sud",76.207,73.1529,s.o.,84.3334,85.3661
"Districts scolaires","Secteur francophone",78.9222,76.239,s.o.,85.5841,86.7501
"Années scolaires","4ᵉ année",80.3742,81.9485,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",78.4057,77.6503,s.o.,s.o.,s.o.
Genre,Féminin,80.3535,81.0508,s.o.,84.8678,83.9957
Genre,Masculin,79.5497,79.7427,s.o.,83.5221,82.9178
"Identité autochtone",Autochtone,74.6761,76.6254,s.o.,s.o.,s.o.
Immigrant,Immigrants,78.6491,80.9576,s.o.,s.o.,s.o.
