﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont les besoins en matière de santé psychologique sont fortement satisfaits par leur école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mefsc_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,58.4963,52.0031,55.7978,56.5272,58.9184
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.0402,55.0384,56.8925,57.2214,62.1121
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.0602,47.6151,52.4219,52.9913,55.5718
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.8277,47.9931,52.7046,53.589,55.1627
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.3969,62.5589,66.7469,69.1762,67.5547
"Zones de santé","Zone 5 - Région de Restigouche",58.9454,54.3813,57.8506,56.3869,61.3367
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.7891,56.8496,61.7997,64.0184,62.9324
"Zones de santé","Zone 7 - Région de Miramichi",56.453,50.8984,56.5037,56.3194,56.3517
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",61.111,54.5425,58.0793,60.3902,60.3546
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.8837,55.4325,55.147,55.6518,59.0122
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.7722,54.5905,56.704,54.7983,62.9944
Communautés,"Région de Caraquet, Paquetville, Bertrand",65.3258,58.4615,62.3803,69.6713,66.8643
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.4201,54.0858,59.5252,58.6671,59.7467
Communautés,"Dieppe et Memramcook",74.0552,64.8808,67.6709,66.1468,70.8915
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.3168,48.8443,51.1582,54.2867,51.8092
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",70.2665,64.229,68.9443,69.8223,72.0937
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.1111,51.003,54.1832,54.9097,58.047
Communautés,Fredericton,57.0372,48.558,55.2515,56.1301,60.6514
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,57.0635,64.7774,71.2222
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.9401,56.388,60.7391,62.5605,59.6531
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",46.1868,42.2512,40.784,44.3335,58.4627
Communautés,"Kedgwick, Saint-Quentin et Grimmer",80.3725,72.7397,71.7991,73.6651,71.4522
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",43.4489,46.5357,52.2614,50.7328,48.6866
Communautés,"Région de Miramichi, Rogersville, Blackville",56.8054,51.1109,56.8529,55.5632,55.5134
Communautés,Moncton,64.225,55.9541,57.5851,59.1981,63.7245
Communautés,"Région de Nackawic, McAdam, Canterbury",56.3612,47.6538,48.0193,57.3857,54.2194
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.4326,49.0479,53.5603,62.8326,63.9605
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.9729,51.8546,54.0564,46.8293,53.5886
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.2112,46.5981,46.8258,48.3877,48.2214
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.0737,35.4346,43.812,41.3199,45.6045
Communautés,"Région de Quispamsis, Rothesay, Hampton",54.6653,47.9477,53.1445,54.2899,54.2134
Communautés,"Riverview et Coverdale",50.8629,44.5237,48.2235,50.1664,55.3464
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.247,50.7926,54.5496,53.2491,52.218
Communautés,"Saint John, Simonds et Musquash",56.0274,48.017,52.1275,52.8931,55.4131
Communautés,"Salisbury et Petitcodiac",47.6227,43.0318,44.2404,44.4764,48.1614
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",67.6099,58.6894,64.1177,58.0974,71.5942
Communautés,"Région de Shippagan, Lamèque, Inkerman",57.2227,57.6255,66.0014,67.892,59.4488
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.0318,44.9061,48.7611,45.1409,52.4631
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.6022,47.5622,53.6013,53.6105,58.2456
Communautés,"Région de Sussex, Norton, Sussex Corner",52.2105,44.7919,51.9207,51.0839,55.6102
Communautés,"Tracadie et Saint-Isidore",67.9525,59.5495,66.136,65.4622,65.3511
"Districts scolaires","Anglophone East School District",56.859,49.2132,52.142,52.6846,56.7138
