﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à une clinique après-heures ou sans rendez-vous lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcwc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,29.1156
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.8497
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.6037
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.2213
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.6402
"Zones de santé","Zone 5 - Région de Restigouche",36.1873
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.2689
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",30.7786
Âge,"65 et plus",20.1903
Genre,Féminin,31.3408
Genre,Masculin,27.1453
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.7366
Langue,"Plus à l'aise en anglais",31.2847
Langue,"Plus à l'aise en français",22.9861
Langue,"À l'aise en français et en anglais",27.3159
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,31.8409
"Niveau de scolarité","Secondaire ou moins",32.5706
"Niveau de scolarité","Études postsecondaires",28.2475
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",30.4379
"Revenu du ménage","Moins de 30 000 $",23.8688
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",29.9329
"Revenu du ménage","60 000 $ ou plus",28.8216
"Groupes racisés","Groupes racisés",29.7581
