﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé quelques fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25030

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,22.6918,20.5376,21.9721,20.7674
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.2665,20.027,25.2704,19.57
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.9588,20.4712,19.4236,20.9485
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.0536,21.0995,22.2999,20.8342
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.9429,17.2784,24.1242,26.0341
"Zones de santé","Zone 5 - Région de Restigouche",25.8101,20.8235,20.0607,18.2824
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.733,21.4966,19.0867,21.5537
"Zones de santé","Zone 7 - Région de Miramichi",24.4678,22.5494,21.3137,18.0905
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.4697,22.1073,24.5226,17.1906
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.7862,17.811,28.2026,14.8501
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.8839,26.0086,19.827,20.3421
Communautés,"Région de Caraquet, Paquetville, Bertrand",20.2885,16.668,16.6355,34.5833
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.9338,16.1096,20.2474,15.8199
Communautés,"Dieppe et Memramcook",22.3346,21.7131,42.1214,29.8244
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.6217,15.9882,25.9468,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.8952,17.9534,23.4695,20.0195
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.1412,22.1009,16.397,26.2034
Communautés,Fredericton,22.3239,24.0406,25.2233,22.5106
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",22.8283,22.7889,S,27.967
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.4751,18.6417,26.1098,36.511
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,21.5311,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.5173,17.7056,25.7676,18.4653
Communautés,"Région de Miramichi, Rogersville, Blackville",24.9894,22.3308,20.1653,15.6001
Communautés,Moncton,25.2496,21.3146,21.3466,18.3493
Communautés,"Région de Nackawic, McAdam, Canterbury",19.4834,26.9425,22.2342,21.7173
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.1497,23.5059,25.743,25.9886
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.2613,13.6959,16.3102,22.198
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.7501,13.565,24.1198,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.5983,24.6755,31.2518,16.8826
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.0094,19.096,21.4061,14.6505
Communautés,"Riverview et Coverdale",24.8129,15.759,18.863,24.6048
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.6274,18.2065,30.0857,19.9786
Communautés,"Saint John, Simonds et Musquash",23.2566,22.0967,18.5296,22.0658
Communautés,"Salisbury et Petitcodiac",15.1667,15.9273,32.445,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.7153,24.0354,22.5829,17.5245
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.9753,26.31,19.533,20.0606
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.2355,22.9911,19.2323,21.2577
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.4006,19.9979,22.7801,13.9086
Communautés,"Région de Sussex, Norton, Sussex Corner",29.1089,16.0519,19.5469,26.6828
Communautés,"Tracadie et Saint-Isidore",29.7836,20.7087,11.679,17.8503
Âge,"18 à 64",21.6349,20.766,20.7925,21.4013
Âge,"65 et plus",23.0013,20.546,22.734,20.5414
Genre,Féminin,24.2403,20.5322,22.2118,21.6797
Genre,Masculin,20.4244,20.5456,21.6303,19.1707
Langue,"Préfère recevoir les services en anglais",22.1941,20.3525,21.8084,19.9421
Langue,"Préfère recevoir les services en français",24.9851,20.6362,22.6305,23.1178
"Identité autochtone",Autochtone,24.7269,16.6644,15.685,23.2361
"Identité autochtone","Non autochtone",22.5915,20.5584,22.2071,20.6977
"Niveau de scolarité","Secondaire ou moins",22.8977,20.5746,22.4594,20.6774
"Niveau de scolarité","Études postsecondaires",22.2711,21.1668,21.2032,22.0604
"Revenu du ménage","Moins de 25 000 $",26.1929,22.8319,25.0866,23.6846
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.9443,20.808,19.4836,18.7854
"Revenu du ménage","60 000 $ ou plus",16.942,16.1602,20.0791,17.1551
