﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent vapoter chaque jour présentement"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vap03_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,7.05924,8.27701,7.4605
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.57014,6.56452,5.8329
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.57721,8.45961,7.89076
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.88781,8.40404,6.64033
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.58278,9.53754,8.64832
"Zones de santé","Zone 5 - Région de Restigouche",9.9832,12.1241,11.379
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.65638,9.75281,10.3708
"Zones de santé","Zone 7 - Région de Miramichi",8.51493,11.1342,10.244
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.92918,7.2344,7.85895
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.6713,12.3434,11.6161
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.1984,13.6295,10.5143
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.85235,10.3407,11.9299
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.66369,9.97458,12.6483
Communautés,"Dieppe et Memramcook",3.03556,3.84095,2.9729
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.8857,15.3783,10.1448
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.75898,9.01759,8.42141
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.83535,8.70541,8.84087
Communautés,Fredericton,5.61473,6.82282,4.69662
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.21176,9.45576,7.98885
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.4974,13.5566,14.1111
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.2311,11.997,11.6463
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.0226,13.1954,10.5341
Communautés,"Région de Miramichi, Rogersville, Blackville",8.61928,11.191,9.84174
Communautés,Moncton,4.46108,4.94252,4.38058
Communautés,"Région de Nackawic, McAdam, Canterbury",9.39312,9.34035,12.2859
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",7.63129,10.6549,13.5407
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.14629,6.38177,8.27191
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.08926,8.858,6.43998
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.4336,13.3246,10.4351
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.86554,7.06747,7.43754
Communautés,"Riverview et Coverdale",4.71102,7.20952,6.09952
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.30934,7.41036,4.92022
Communautés,"Saint John, Simonds et Musquash",7.64623,9.15457,9.38781
Communautés,"Salisbury et Petitcodiac",11.9038,11.3299,10.5861
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.93311,7.54732,5.50611
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.6332,14.8925,15.263
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.89897,9.38651,6.54245
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.19101,8.58063,4.6027
Communautés,"Région de Sussex, Norton, Sussex Corner",7.87238,9.28949,7.1758
Communautés,"Tracadie et Saint-Isidore",7.80429,10.6244,11.4372
"Districts scolaires","Anglophone East School District",6.01589,6.94525,6.04476
"Districts scolaires","Anglophone North School District",10.4433,12.3551,11.2727
"Districts scolaires","Anglophone South School District",7.72729,8.64657,8.07574
"Districts scolaires","Anglophone West School District",7.25286,8.51367,7.01712
"Districts scolaires","Secteur anglophone",7.46285,8.60838,7.622
"Districts scolaires","District scolaire francophone Nord-Est",8.69368,10.4281,10.9634
"Districts scolaires","District scolaire francophone Nord-Ouest",9.0619,10.035,8.8703
"Districts scolaires","District scolaire francophone Sud",3.51906,4.69872,3.98129
"Districts scolaires","Secteur francophone",6.04116,7.43617,7.06817
"Années scolaires","6ᵉ à 8ᵉ année",1.46563,1.91765,1.39612
"Années scolaires","9ᵉ à 12ᵉ année",11.0267,12.7832,11.9294
Genre,Féminin,7.6869,9.08157,8.20033
Genre,Masculin,6.48032,7.47822,6.82716
Genre,"Non binaire",9.7524,7.99399,6.5818
"Sexe à la naissance",Féminin,7.53314,8.81093,7.84252
"Sexe à la naissance",Masculin,6.42437,7.63775,6.94421
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.40687,8.64757,7.63523
"Identité autochtone",Autochtone,15.3866,17.1058,14.1353
Immigrant,Immigrants,3.27246,3.60785,2.97029
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",9.36648,s.o.,s.o.
"Groupes racisés","Groupes racisés",4.7953,s.o.,s.o.
