﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont remarqué que le personnel de l'hôpital se lavait toujours les mains avant de livrer des soins"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_saf04_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,72.5091,69.6622,67.663,69.8952
Hôpitaux,"L’hôpital de Moncton",69.9405,66.8203,65.6315,62.9126
Hôpitaux,"Hôpital mémorial de Sackville",89.2857,70.8333,66.6667,75
Hôpitaux,"Hôpital du comté de Charlotte",80.3922,62.5,77.7778,74.0741
Hôpitaux,"Hôpital de Grand Manan",88.8889,100,80,75
Hôpitaux,"Hôpital régional de Saint John",70.1547,64.2361,58.9781,64.3345
Hôpitaux,"Centre de santé de Sussex",72.2222,76.6667,78.5714,66.6667
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",73.2955,69.4976,60.3113,66.8325
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",82.1429,74.1936,69.7674,75
Hôpitaux,"Hôpital public d’Oromocto",83.3333,75,62.5,79.4872
Hôpitaux,"Hôpital du Haut de la Vallée",68.75,71.4286,68.75,80.2198
Hôpitaux,"Hôpital régional de Miramichi",79.602,80.3774,76.9231,73.3906
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",71.5726,70.7641,70.5882,73.0964
Hôpitaux,"Hôpital Stella-Maris-de-Kent",79.5455,89.2857,86.8421,87.5
Hôpitaux,"Hôpital général de Grand-Sault",80,79.1667,75,78.125
Hôpitaux,"Hôpital régional d’Edmundston",68.6792,72.8261,70.4082,74.5968
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,93.3333,83.3333,95.2381
Hôpitaux,"Hôpital Régional de Campbellton",60.3448,59.7403,71.4286,65.3595
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",80.597,82,92.6829,s.o.
Hôpitaux,"Hôpital de Tracadie",79.5699,81.6092,78.2051,77.907
Hôpitaux,"Hôpital régional Chaleur",78.9969,74.3034,83.2536,77.1831
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.371,69.6174,68.4685,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",70.7143,66.963,65.6863,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",72.2222,72.3404,72.2222,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.7732,64.6302,60.5369,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",73.5632,70.0488,61.6954,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.9659,74.2857,71.7949,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",60.3448,59.7403,71.4286,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.3319,76.5217,83.2317,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",79.602,80.3774,76.9231,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",72.1845,68.1521,63.7619,67.2337
"Régies régionales de la santé","Réseau de santé Vitalité",73.1793,72.7158,75.5024,74.4796
Âge,"18 à 64",67.7733,64.6721,66.954,65.9091
Âge,"65 et plus",75.6561,73.5131,68.2259,73.1382
"Sexe à la naissance",Féminin,68.7683,65.1481,67.8099,67.1908
"Sexe à la naissance",Masculin,77.0202,75.4771,67.4983,73.0746
Langue,"Préfère recevoir les services en anglais",71.8864,68.4889,64.4156,67.5676
Langue,"Préfère recevoir les services en français",74.2831,73.25,76.962,75.5274
Race,Blanc,72.3766,69.5538,s.o.,s.o.
Race,Autre,71.7949,84.2105,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,63.1579,69.4444,s.o.,s.o.
"Identité autochtone",Autochtone,69.8925,73.6264,73.8462,76.1905
Immigrant,Immigrants,69.5652,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,72.5294,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",76.6161,74.4169,73.69,74.3913
"Niveau de scolarité","Études postsecondaires",65.6897,62.146,57.6733,60.119
