﻿
"Nom de l'indicateur","Citoyens [parmi ceux ayant déclaré qu'ils avaient eu besoin d'un IRM, CT-scan, ou angiographie dans un contexte non urgent au cours des 12 derniers mois] qui ont attendu moins d'un mois pour un test diagnostique"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accoe_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,52.3308
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.0533
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.0655
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.6134
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.9298
"Zones de santé","Zone 5 - Région de Restigouche",59.0409
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.6191
"Zones de santé","Zone 7 - Région de Miramichi",45.8956
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.058
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.8435
Communautés,"Région de Campbellton, Atholville, Tide Head ",58.0468
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.6704
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.4675
Communautés,"Dieppe et Memramcook",44.0732
Communautés,"Région de Douglas, Saint Marys, Doaktown",42.0689
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",39.1447
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",62.0175
Communautés,Fredericton,54.4794
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",44.1503
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.2873
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.1691
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.3778
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.95
Communautés,"Région de Miramichi, Rogersville, Blackville",44.6907
Communautés,Moncton,58.4561
Communautés,"Région de Nackawic, McAdam, Canterbury",38.3072
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.1091
Communautés,"Région de New Maryland, Kingsclear, Lincoln",51.4144
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49.6761
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",57.4188
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.1395
Communautés,"Riverview et Coverdale",45.9933
Communautés,"Région de Sackville, Dorchester, Port Elgin",46.0522
Communautés,"Saint John, Simonds et Musquash",61.0965
Communautés,"Salisbury et Petitcodiac",56.383
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.5289
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.4923
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.8564
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.9689
Communautés,"Région de Sussex, Norton, Sussex Corner",54.114
Communautés,"Tracadie et Saint-Isidore",36.1935
Âge,"18 à 64",48.8153
Âge,"65 et plus",54.577
"Sexe à la naissance",Féminin,47.0313
"Sexe à la naissance",Masculin,54.9
"Identité sexuelle","Identité sexuelle minoritaire",50.4189
"Identité sexuelle",Hétérosexuel,50.1208
Langue,"Préfère recevoir les services en anglais",52.9541
Langue,"Préfère recevoir les services en français",44.8429
"Identité autochtone",Autochtone,52.2166
"Identité autochtone","Non autochtone",50.2558
Immigrant,Immigrants,50.1907
Immigrant,Non-immigrants,51.3025
"Niveau de scolarité","Secondaire ou moins",53.3464
"Niveau de scolarité","Études postsecondaires",49.1401
"Revenu du ménage","Moins de 25 000 $",57.2203
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",51.7552
"Revenu du ménage","60 000 $ ou plus",46.3865
"Personnes ayant une incapacité","Sans incapacité",52.3806
"Personnes ayant une incapacité","Avec incapacité",51.0012
