﻿
"Nom de l'indicateur","Citoyens qui ont utilisé des services d’ambulance au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usema_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,6.75482,6.20114,5.69656,5.91119
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.20492,5.93499,4.79126,5.45088
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.30152,6.29178,5.92163,7.16402
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.36565,6.19406,5.86802,6.09878
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.17238,6.499,6.68178,5.5003
"Zones de santé","Zone 5 - Région de Restigouche",9.01259,5.74597,6.11271,5.73091
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.46204,5.94028,5.92696,5.1635
"Zones de santé","Zone 7 - Région de Miramichi",5.43938,7.63163,6.56237,4.52674
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.16893,5.58922,4.11755,5.00111
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.2786,7.34496,5.13751,5.55756
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.04111,5.82632,9.10903,3.12069
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.63711,5.1903,5.63594,7.24569
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.9968,5.6753,3.34599,8.12014
Communautés,"Dieppe et Memramcook",5.61546,3.96319,2.02207,4.03528
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.10894,9.32445,6.55155,7.12904
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.89871,6.72621,5.6802,5.08176
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.90555,6.73034,5.13029,7.15978
Communautés,Fredericton,5.11289,4.83303,5.24218,5.0811
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",5.68292,4.85302,3.6867,7.28092
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.64702,6.59915,9.02694,6.84456
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.99294,4.71402,6.9043,4.81874
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.3794,5.29968,5.00345,3.74002
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.45342,9.93441,9.04556,10.2894
Communautés,"Région de Miramichi, Rogersville, Blackville",5.37446,6.48675,5.08083,4.28267
Communautés,Moncton,6.56401,6.02366,4.79054,6.89537
Communautés,"Région de Nackawic, McAdam, Canterbury",5.91505,9.08888,7.74383,5.71615
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.78149,13.8404,12.6615,5.55336
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.39024,3.49483,4.1373,5.29378
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.15158,6.59326,5.68314,5.65666
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.22697,7.73773,9.85017,6.45167
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.90041,5.74836,4.13883,6.52272
Communautés,"Riverview et Coverdale",6.86041,7.36587,5.24955,4.25095
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.59663,5.69921,6.5185,5.48334
Communautés,"Saint John, Simonds et Musquash",7.86741,6.77911,7.21047,8.41958
Communautés,"Salisbury et Petitcodiac",7.0906,4.65183,10.9174,6.26082
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.63852,6.14338,4.25019,3.84353
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.99999,8.26339,10.3307,3.89423
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.86672,7.30356,10.909,6.39541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.78055,6.71447,4.38234,5.45199
Communautés,"Région de Sussex, Norton, Sussex Corner",6.19752,5.4794,3.85383,5.74626
Communautés,"Tracadie et Saint-Isidore",5.71168,5.52162,5.79733,4.73502
Âge,"18 à 64",5.51431,5.01728,4.75729,5.00714
Âge,"65 et plus",10.3237,9.9372,9.40532,9.81458
"Sexe à la naissance",Féminin,7.09172,6.34984,5.42442,5.96413
"Sexe à la naissance",Masculin,6.4155,6.04365,5.99128,5.854
"Identité sexuelle","Identité sexuelle minoritaire",7.36707,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,6.64551,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",6.91533,6.62593,5.92347,6.9879
Langue,"Préfère recevoir les services en français",6.38193,5.31664,4.67694,4.5801
"Identité autochtone",Autochtone,11.1602,13.0442,10.177,8.93855
"Identité autochtone","Non autochtone",6.55422,5.80569,5.5609,5.83001
Immigrant,Immigrants,6.03228,5.54065,s.o.,s.o.
Immigrant,Non-immigrants,6.81459,6.2254,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",8.64436,8.17512,7.29092,7.40554
"Niveau de scolarité","Études postsecondaires",5.68757,4.83122,4.68729,4.71552
"Revenu du ménage","Moins de 25 000 $",13.4939,11.0849,10.5701,9.1058
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.79838,5.95553,5.47659,5.64614
"Revenu du ménage","60 000 $ ou plus",4.44291,3.7859,3.73621,4.02436
"Personnes ayant une incapacité","Sans incapacité",4.08185,4.15444,3.22322,s.o.
"Personnes ayant une incapacité","Avec incapacité",15.0792,13.1019,14.3079,s.o.
