﻿
"Nom de l'indicateur","Langue parlée le plus souvent à la maison pour la population dans les ménages privés, anglais - tous les âges"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-011

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,69.1166,68.894
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.5276,60.8873
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.5308,95.9565
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.5823,92.7399
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.60557,8.11952
"Zones de santé","Zone 5 - Région de Restigouche",46.1683,46.7732
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.605,16.3387
"Zones de santé","Zone 7 - Région de Miramichi",78.4965,78.6757
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",36.6128,34.6499
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.4008,30.5458
Communautés,"Région de Campbellton, Atholville, Tide Head ",40.9987,42.4105
Communautés,"Région de Caraquet, Paquetville, Bertrand",5.98104,5.36481
Communautés,"Région de Dalhousie, Balmoral, Belledune ",51.2609,51.1229
Communautés,"Dieppe et Memramcook",30.3949,28.0236
Communautés,"Région de Douglas, Saint Marys, Doaktown",95.967,97.1576
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.20718,4.50148
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",96.6275,97.0115
Communautés,Fredericton,87.7982,87.954
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",97.8139,98.2501
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.7268,16.6775
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",98.0132,97.1602
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.43756,0.902527
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",98.6278,98.8345
Communautés,"Région de Miramichi, Rogersville, Blackville",86.7996,86.4853
Communautés,Moncton,68.859,71.3284
Communautés,"Région de Nackawic, McAdam, Canterbury",98.185,97.7471
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.3726,36.8462
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.8145,93.3123
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",92.9285,90.7653
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.495,93.3916
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.5467,96.1108
Communautés,"Riverview et Coverdale",92.6377,95.3037
Communautés,"Région de Sackville, Dorchester, Port Elgin",94.8547,96.5499
Communautés,"Saint John, Simonds et Musquash",92.9706,94.0851
Communautés,"Salisbury et Petitcodiac",97.6073,98.3465
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.512,32.6148
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.48472,1.42682
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.2441,96.1323
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",97.6999,99.0476
Communautés,"Région de Sussex, Norton, Sussex Corner",98.6845,98.5669
Communautés,"Tracadie et Saint-Isidore",2.25606,2.14425
