﻿
"Nom de l'indicateur","Citoyens qui déclaré avoir eu une consultation avec leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepv_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,89.8067,85.5473
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.6807,84.2162
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",92.6476,87.5434
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.1952,84.3621
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.1446,82.1531
"Zones de santé","Zone 5 - Région de Restigouche",88.7976,89.2969
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.6786,87.4753
"Zones de santé","Zone 7 - Région de Miramichi",88.4209,87.1582
Âge,"18 à 64",87.8002,83.1317
Âge,"65 et plus",94.4095,91.4549
Genre,Féminin,92.2324,89.6584
Genre,Masculin,86.9902,81.083
"Statut 2ELGBTQIA+",2ELGBTQIA+,87.0667,83.9567
Langue,"Plus à l'aise en anglais",90.6597,s.o.
Langue,"Plus à l'aise en français",87.5834,s.o.
Langue,"À l'aise en français et en anglais",88.8504,s.o.
"Identité autochtone",Autochtone,86.0844,81.4675
Immigrant,Immigrants,88.9557,85.942
"Niveau de scolarité","Secondaire ou moins",89.5282,86.561
"Niveau de scolarité","Études postsecondaires",89.8919,85.0509
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",94.0842,s.o.
"Revenu du ménage","Moins de 30 000 $",89.5268,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",91.1972,s.o.
"Revenu du ménage","60 000 $ ou plus",89.0363,s.o.
"Groupes racisés","Groupes racisés",87.4911,s.o.
