﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent parler une ou plusieurs autres langues le plus souvent à la maison, autre que celles présentées dans le questionnaire"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lan03_6

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019
Province,Nouveau-Brunswick,8.63829,6.90845,5.3377,4.41883
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12.779,10.0231,7.69904,5.63209
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.54644,6.71153,5.23784,4.69943
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.18459,7.04023,5.87366,5.58736
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.8107,2.15999,1.51522,1.14593
"Zones de santé","Zone 5 - Région de Restigouche",2.64652,2.69432,2.35511,1.71565
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.53978,1.93185,0.967769,1.18573
"Zones de santé","Zone 7 - Région de Miramichi",4.14633,3.97572,2.57126,2.04053
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.61266,2.62919,1.12453,1.53765
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",4.69002,5.1232,3.16768,1.53981
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.94919,2.74448,2.35841,2.11474
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.95067,1.25287,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,2.62525,2.35034,S
Communautés,"Dieppe et Memramcook",6.89866,4.47809,3.50425,1.64481
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.78131,2.92855,1.68389,1.56125
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.63785,5.5182,3.54674,5.17672
Communautés,Fredericton,12.9689,11.6893,9.52996,8.79457
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.78061,0.891704,0.994297,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.19139,3.38006,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.29403,2.44917,2.06279,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.59026,3.00691,1.31883,3.96555
Communautés,"Région de Miramichi, Rogersville, Blackville",4.5105,4.22974,2.883,2.22995
Communautés,Moncton,20.2906,16.2081,12.6451,10.0794
Communautés,"Région de Nackawic, McAdam, Canterbury",1.76851,S,S,1.1904
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.05452,2.95877,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.18196,1.26793,0.729841,1.00942
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.78578,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.81616,3.0305,2.97535,3.08583
Communautés,"Riverview et Coverdale",7.95156,6.00635,4.23748,4.0346
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.73908,2.97645,3.14702,1.81315
Communautés,"Saint John, Simonds et Musquash",13.1261,10.4936,7.89139,7.12278
Communautés,"Salisbury et Petitcodiac",2.81455,2.15634,1.35942,1.54889
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.66669,5.72574,7.47167,2.70796
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.58468,1.35277,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.5715,4.77882,4.09367,5.77445
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.03578,3.85694,2.9399,2.45542
Communautés,"Région de Sussex, Norton, Sussex Corner",4.3088,3.02546,2.89767,1.76632
Communautés,"Tracadie et Saint-Isidore",1.50096,1.44772,0.813917,S
"Districts scolaires","Anglophone East School District",16.6261,13.3173,9.87957,7.97874
"Districts scolaires","Anglophone North School District",5.68159,6.04708,3.74841,3.01008
"Districts scolaires","Anglophone South School District",8.15385,6.398,4.92238,4.45812
"Districts scolaires","Anglophone West School District",7.98344,7.00343,5.51007,5.39114
"Districts scolaires","Secteur anglophone",9.94547,8.23187,6.16067,5.39452
"Districts scolaires","District scolaire francophone Nord-Est",1.7528,1.0587,0.644277,0.585382
"Districts scolaires","District scolaire francophone Nord-Ouest",2.59227,1.43783,1.04519,0.842547
"Districts scolaires","District scolaire francophone Sud",8.13098,5.72016,5.67158,3.2909
"Districts scolaires","Secteur francophone",5.26882,3.52651,3.26975,1.95015
"Années scolaires","6ᵉ à 8ᵉ année",8.08379,6.30524,4.53765,3.96787
"Années scolaires","9ᵉ à 12ᵉ année",9.02593,7.33361,5.92118,4.73933
