﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré avoir reçu des équipements médicaux ou fournitures médicales"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useae_3

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,6.22207,8.01496
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.57511,11.0035
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.51637,7.51367
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.26375,8.37828
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,S,13.2779
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,S
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",6.45763,8.43791
Âge,"65 et plus",5.99628,7.58947
"Sexe à la naissance",Féminin,5.93925,9.33287
"Sexe à la naissance",Masculin,6.68491,5.96003
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,6.25509,s.o.
Langue,"Préfère recevoir les services en anglais",5.83137,8.60732
Langue,"Préfère recevoir les services en français",S,S
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",5.82906,7.75426
Immigrant,Immigrants,S,S
Immigrant,Non-immigrants,6.47983,7.15576
"Niveau de scolarité","Secondaire ou moins",4.55686,8.76932
"Niveau de scolarité","Études postsecondaires",7.31513,7.4238
"Revenu du ménage","Moins de 25 000 $",10.5477,5.50223
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",4.92837,9.94419
"Revenu du ménage","60 000 $ ou plus",5.22026,8.49008
"Personnes ayant une incapacité","Sans incapacité",2.35469,6.91466
"Personnes ayant une incapacité","Avec incapacité",8.569,8.59474
