﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours été soignés aussi délicatement que possible par les prestataires au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25171

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,91.7153,90.0948,89.8511,94.8218
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.8572,92.7775,89.8586,95.4233
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",93.4609,90.2956,91.3772,96.9204
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.4157,91.6487,92.3074,94.911
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.5779,85.8885,84.362,91.9861
"Zones de santé","Zone 5 - Région de Restigouche",91.4962,90.8828,91.3885,90.4592
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",86.5493,82.7422,85.9807,92.1337
"Zones de santé","Zone 7 - Région de Miramichi",91.8039,91.6387,90.541,96.583
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.459,87.0524,87.4487,91.6669
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.6757,92.8314,90.359,95.1207
Communautés,"Région de Campbellton, Atholville, Tide Head ",91.0502,91.5834,90.624,87.9698
Communautés,"Région de Caraquet, Paquetville, Bertrand",85.2134,84.7552,86.6398,94.93
Communautés,"Région de Dalhousie, Balmoral, Belledune ",91.896,90.1614,92.0842,93.5331
Communautés,"Dieppe et Memramcook",94.0763,95.482,88.6644,100
Communautés,"Région de Douglas, Saint Marys, Doaktown",95.6101,90.4408,89.9707,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",87.1506,83.8244,83.8425,92.6367
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",95.3312,91.5472,94.0562,93.0437
Communautés,Fredericton,91.4761,89.0784,93.4061,96.0709
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",88.404,92.9747,94.5546,100
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",83.8849,88.6478,85.674,93.2626
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,92.1037,86.2199,97.136
Communautés,"Kedgwick, Saint-Quentin et Grimmer",94.4561,86.9587,81.5591,83.8438
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",97.1015,90.7661,91.4384,92.1003
Communautés,"Région de Miramichi, Rogersville, Blackville",92.4812,93.5981,92.793,97.4131
Communautés,Moncton,92.5523,93.0175,92.9553,95.094
Communautés,"Région de Nackawic, McAdam, Canterbury",100,94.9657,94.0501,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",87.9352,81.1158,79.4065,92.9252
Communautés,"Région de New Maryland, Kingsclear, Lincoln",92.5756,98.5772,91.8557,95.706
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",94.7817,90.1901,88.2629,94.5949
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",95.6214,92.5374,87.7012,92.397
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.6735,93.0747,92.7806,93.6291
Communautés,"Riverview et Coverdale",92.1241,90.8731,85.7084,95.1449
Communautés,"Région de Sackville, Dorchester, Port Elgin",93.0974,92.6164,91.3715,98.0394
Communautés,"Saint John, Simonds et Musquash",92.3363,86.9694,89.4777,95.424
Communautés,"Salisbury et Petitcodiac",90.4182,93.2279,88.4149,96.1946
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",89.1223,92.0596,87.5802,92.3969
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.0115,85.0926,88.944,92.3291
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.0117,93.1423,88.7191,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.416,94.0436,95.9431,99.1642
Communautés,"Région de Sussex, Norton, Sussex Corner",92.2199,89.1575,91.2487,97.5996
Communautés,"Tracadie et Saint-Isidore",93.5385,75.345,78.6237,90.1881
Âge,"18 à 64",91.1858,88.6693,88.6857,94.7479
Âge,"65 et plus",91.8632,90.629,90.1275,94.8042
Genre,Féminin,91.5651,89.6227,89.1469,94.5625
Genre,Masculin,91.8974,90.7166,90.7795,95.2132
Langue,"Préfère recevoir les services en anglais",93.1484,91.8255,92.0295,95.8738
Langue,"Préfère recevoir les services en français",86.4367,83.3947,84.4366,91.6004
"Identité autochtone",Autochtone,83.0893,90.0994,82.3108,90.6604
"Identité autochtone","Non autochtone",92.3046,90.3271,90.5764,95.0294
"Niveau de scolarité","Secondaire ou moins",91.2698,90.036,89.6504,94.5059
"Niveau de scolarité","Études postsecondaires",92.2047,90.74,91.5051,95.5673
"Revenu du ménage","Moins de 25 000 $",90.7994,88.4909,88.3589,93.2598
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.0573,91.5836,90.5059,96.2812
"Revenu du ménage","60 000 $ ou plus",92.5198,90.7021,92.6181,95.9858
