﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé une drogue pour obtenir une sensation d'euphorie (un high), autre que les choix qui figurent au questionnaire au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droot_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,5.59427,9.47732
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.97157,8.72919
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.55828,12.1859
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.16683,9.1307
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.56264,4.88314
"Zones de santé","Zone 5 - Région de Restigouche",5.39255,8.2965
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.80893,8.54091
"Zones de santé","Zone 7 - Région de Miramichi",4.96727,9.8527
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.47465,9.06375
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.81463,12.1502
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.5058,9.00606
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.39209,7.16825
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.22665,7.22007
Communautés,"Dieppe et Memramcook",3.61686,6.41534
Communautés,"Région de Douglas, Saint Marys, Doaktown",10.148,8.63959
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.52466,5.1408
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",7.12431,9.3559
Communautés,Fredericton,5.2221,7.69052
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.08427,3.22224
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.94492,10.9881
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.93222,5.1869
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.71217,11.5432
Communautés,"Région de Miramichi, Rogersville, Blackville",5.00693,10.6735
Communautés,Moncton,4.57837,8.10457
Communautés,"Région de Nackawic, McAdam, Canterbury",7.02802,11.8904
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.61733,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.53172,16.3748
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.86251,10.9299
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.20425,10.5443
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.73133,10.4615
Communautés,"Riverview et Coverdale",6.01227,9.55387
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.50001,8.5715
Communautés,"Saint John, Simonds et Musquash",6.99762,13.8441
Communautés,"Salisbury et Petitcodiac",6.50674,10.9139
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.02733,7.80406
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.01591,8.6881
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.32327,12.8591
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.33325,9.18014
Communautés,"Région de Sussex, Norton, Sussex Corner",6.39285,14.1604
Communautés,"Tracadie et Saint-Isidore",5.57169,8.19704
"Districts scolaires","Anglophone East School District",5.58917,9.52244
"Districts scolaires","Anglophone North School District",5.70346,11.968
"Districts scolaires","Anglophone South School District",6.55988,12.3572
"Districts scolaires","Anglophone West School District",6.28713,9.29848
"Districts scolaires","Secteur anglophone",6.13791,10.6944
"Districts scolaires","District scolaire francophone Nord-Est",4.55296,7.23837
"Districts scolaires","District scolaire francophone Nord-Ouest",4.18966,4.95009
"Districts scolaires","District scolaire francophone Sud",4.0064,6.46355
"Districts scolaires","Secteur francophone",4.20869,6.42126
"Années scolaires","6ᵉ à 8ᵉ année",4.55884,4.52294
"Années scolaires","9ᵉ à 12ᵉ année",6.09042,11.7648
Genre,Féminin,4.95385,s.o.
Genre,Masculin,5.52678,s.o.
Genre,"Non binaire",10.3005,s.o.
"Sexe à la naissance",Féminin,5.35835,8.69791
"Sexe à la naissance",Masculin,5.58896,10.2401
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.38172,s.o.
"Identité autochtone",Autochtone,10.8766,14.9334
Immigrant,Immigrants,4.16371,8.0266
