﻿
"Nom de l'indicateur","Prévalence de faible revenu basé sur les Mesures de faible revenu après impôt (MFR-ApI) - âge 0 à 5"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-046

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,18.2,25.1
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.8,22.6
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.9,27.7
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.6,24.3
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.6,24.6
"Zones de santé","Zone 5 - Région de Restigouche",28.6,28.6
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.4,25.3
"Zones de santé","Zone 7 - Région de Miramichi",22,29.2
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.4,27.1
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.3,22.3
Communautés,"Région de Campbellton, Atholville, Tide Head ",26,34.7
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.8,30.7
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.8,20.5
Communautés,"Dieppe et Memramcook",12.8,11.7
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.2,19.1
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19,28.8
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.4,33.1
Communautés,Fredericton,17,29
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",8.4,17.8
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.4,19.9
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25,47.5
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.2,21.5
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26,32.8
Communautés,"Région de Miramichi, Rogersville, Blackville",21.2,28.8
Communautés,Moncton,20.1,29
Communautés,"Région de Nackawic, McAdam, Canterbury",21.2,27.2
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26,31.5
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9,9
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.4,11.6
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.4,51.1
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.5,12.5
Communautés,"Riverview et Coverdale",10.2,15.7
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.8,27.6
Communautés,"Saint John, Simonds et Musquash",26.6,35.4
Communautés,"Salisbury et Petitcodiac",22.8,21.9
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.4,15.6
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.6,22.7
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.8,28
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22,35.4
Communautés,"Région de Sussex, Norton, Sussex Corner",23,31.6
Communautés,"Tracadie et Saint-Isidore",20.8,20.9
