﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui se sentent proches des gens à leur école"
Unité,%
"Date de mise à jour","11 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_scc01_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,44.9104,s.o.,50.6501,49.66
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.5825,s.o.,51.891,48.0328
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.8005,s.o.,49.7464,48.8643
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.6046,s.o.,48.0422,47.5661
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.3706,s.o.,54.4837,61.3408
"Zones de santé","Zone 5 - Région de Restigouche",49.5486,s.o.,44.9852,58.9527
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.2373,s.o.,53.1458,53.6055
"Zones de santé","Zone 7 - Région de Miramichi",44.4083,s.o.,53.924,47.0949
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.385,s.o.,58.1558,56.1776
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.0893,38.6221,59.6766,40.9424
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.6067,s.o.,49.1709,59.9318
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.7943,s.o.,50.7355,47.5684
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.6563,s.o.,42.2755,58.6182
Communautés,"Dieppe et Memramcook",36.8703,s.o.,55.1637,54.4525
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.3858,52.9551,51.9858,61.2943
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.2578,55.2552,54.2777,63.7882
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",40.507,52.6972,45.0803,40.6194
Communautés,Fredericton,48.1405,s.o.,49.4139,51.2645
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",43.2217,s.o.,51.7178,59.9181
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.5907,53.412,48.1583,52.7575
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.4304,s.o.,42.0498,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",45.1357,s.o.,68.2348,61.9505
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.9636,40.3374,45.3656,32.2918
Communautés,"Région de Miramichi, Rogersville, Blackville",45.1587,s.o.,54.3049,51.3104
Communautés,Moncton,41.6906,s.o.,51.4211,52.5588
Communautés,"Région de Nackawic, McAdam, Canterbury",50.4398,s.o.,52,46.8097
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.0802,32.0403,50.3902,27.7018
Communautés,"Région de New Maryland, Kingsclear, Lincoln",41.6886,38.1488,51.2742,48.7963
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.2624,s.o.,44.6199,46.3172
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.8129,s.o.,46.1429,46.3278
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.3567,s.o.,53.0074,50.9865
Communautés,"Riverview et Coverdale",38.189,41.331,44.7481,40.9132
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.7056,42.2153,55.5556,S
Communautés,"Saint John, Simonds et Musquash",47.483,s.o.,48.0167,46.7183
Communautés,"Salisbury et Petitcodiac",36.4616,s.o.,46.8928,39.3199
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.083,s.o.,52.824,54.3043
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.0208,44.061,56.3952,59.6097
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",40.7077,s.o.,49.4084,50.6525
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",42.4619,33.2937,43.3427,45.4392
Communautés,"Région de Sussex, Norton, Sussex Corner",44.8126,51.4781,51.8373,46.4206
Communautés,"Tracadie et Saint-Isidore",58.7612,50.7341,44.9596,51.2777
"Districts scolaires","Anglophone East School District",39.2676,s.o.,47.6371,46.6839
"Districts scolaires","Anglophone North School District",45.9205,s.o.,53.8021,40.9049
"Districts scolaires","Anglophone South School District",45.9471,s.o.,49.3948,48.8647
"Districts scolaires","Anglophone West School District",45.4452,s.o.,48.3885,46.62
"Districts scolaires","Secteur anglophone",44.0908,s.o.,49.1075,46.8035
"Districts scolaires","District scolaire francophone Nord-Est",52.9368,s.o.,52.7194,54.1665
"Districts scolaires","District scolaire francophone Nord-Ouest",48.5135,s.o.,55.435,65.126
"Districts scolaires","District scolaire francophone Sud",43.2798,s.o.,54.4301,54.1908
"Districts scolaires","Secteur francophone",46.8069,s.o.,54.0812,56.2478
Genre,Féminin,47.4698,s.o.,53.6781,52.2342
Genre,Masculin,43.1326,s.o.,47.7275,47.0714
"Identité autochtone",Autochtone,46.8829,s.o.,s.o.,s.o.
Immigrant,Immigrants,42.1941,s.o.,s.o.,s.o.
