﻿
"Nom de l'indicateur","Citoyens [qui ont une préférence pour les services en français] qui ont toujours reçu les services de soins de santé dont ils avaient besoin dans la langue officielle de leur choix"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_los03_3

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,69.9119,74.6972,72.7667,78.9877
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",65.681,71.4968,68.4061,77.8619
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,43.1884,45.8447,53.3091
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.3754,38.2556,46.7277,28.6875
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.1483,84.1195,84.1389,90.046
"Zones de santé","Zone 5 - Région de Restigouche",66.013,65.3618,65.5427,68.0416
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.0217,79.7425,76.36,83.6032
"Zones de santé","Zone 7 - Région de Miramichi",47.2797,48.8278,53.9984,50.2338
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",70.4885,72.0381,69.0267,80.6968
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",71.9904,71.3208,67.8062,80.9814
Communautés,"Région de Campbellton, Atholville, Tide Head ",63.1032,61.7873,67.7883,66.7658
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.3552,81.2993,82.4633,87.7694
Communautés,"Région de Dalhousie, Balmoral, Belledune ",69.7792,69.1485,63.285,69.3949
Communautés,"Dieppe et Memramcook",74.7707,74.7636,74.1404,75.753
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.8808,86.9872,84.7282,92.6719
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,37.3254,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.7998,76.9076,76.7004,83.489
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",73.0124,86.0018,94.2398,90.2096
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",34.4399,46.1152,36.2089,44.3504
Communautés,Moncton,60.1237,63.0314,64.2917,72.1922
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,s.o.
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",55.299,50.8382,64.9824,53.7367
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",7.8421,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",S,S,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",60.0385,78.9551,68.0182,84.9816
Communautés,"Région de Shippagan, Lamèque, Inkerman",78.0577,82.3638,81.9353,85.5858
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",78.8101,85.2207,75.7219,81.5491
Âge,"18 à 64",67.0207,72.7071,71.5371,78.1985
Âge,"65 et plus",75.1794,80.7552,78.1284,82.8751
"Sexe à la naissance",Féminin,69.5272,73.8498,71.8723,76.3173
"Sexe à la naissance",Masculin,68.9185,75.7114,73.8544,82.4393
"Identité sexuelle","Identité sexuelle minoritaire",63.5365,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,70.4792,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en français",69.9119,74.6972,72.7667,78.9877
"Identité autochtone",Autochtone,57.5562,71.7022,69.3699,84.241
"Identité autochtone","Non autochtone",70.3394,74.9649,72.9661,78.8226
Immigrant,Immigrants,47.6902,53.52,s.o.,s.o.
Immigrant,Non-immigrants,69.5995,75.4941,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",69.6409,77.0218,73.5278,81.3069
"Niveau de scolarité","Études postsecondaires",68.9292,73.0969,72.3155,77.4632
"Revenu du ménage","Moins de 25 000 $",68.9861,74.1737,71.4126,80.4281
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",72.3078,75.3745,78.8011,79.4821
"Revenu du ménage","60 000 $ ou plus",65.9553,74.8011,69.2117,77.1685
"Personnes ayant une incapacité","Sans incapacité",69.7489,74.7243,72.5296,s.o.
"Personnes ayant une incapacité","Avec incapacité",67.7369,74.3321,74.0977,s.o.
