﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté parce que les services n’ét"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_1

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,33.4586,13.7275
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",31.5741,10.9447
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.6066,12.8934
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.831,20.8998
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,13.2222
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,S
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,S
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",34.1131,14.0209
Âge,"65 et plus",27.4803,11.0756
Genre,Féminin,39.6819,s.o.
Genre,Masculin,28.048,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,22.5432
"Identité sexuelle",Hétérosexuel,34.3017,12.9264
Langue,"Préfère recevoir les services en anglais",s.o.,15.9498
Langue,"Préfère recevoir les services en français",s.o.,8.05715
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",33.4772,13.9803
Immigrant,Immigrants,S,18.0443
Immigrant,Non-immigrants,32.1591,13.3394
"Niveau de scolarité","Secondaire ou moins",24.0412,13.1522
"Niveau de scolarité","Études postsecondaires",37.1201,14.0761
"Revenu du ménage","Moins de 25 000 $",16.025,25.4999
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",36.9426,7.62472
"Revenu du ménage","60 000 $ ou plus",34.799,16.2962
"Personnes ayant une incapacité","Sans incapacité",29.6061,12.7145
"Personnes ayant une incapacité","Avec incapacité",45.6042,17.2787
