﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un professionnel de la santé en utilisant une autre méthode virtuelle"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir03_7

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,9.84183
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.0097
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.71476
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.2177
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.9962
"Zones de santé","Zone 5 - Région de Restigouche",9.67513
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.18294
"Zones de santé","Zone 7 - Région de Miramichi",7.63881
Âge,"18 à 64",11.7204
Âge,"65 et plus",4.88253
Genre,Féminin,11.1234
Genre,Masculin,8.24435
"Identité sexuelle","Identité sexuelle minoritaire",15.9307
"Identité sexuelle",Hétérosexuel,9.38524
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",9.98388
Immigrant,Immigrants,8.83076
Immigrant,Non-immigrants,9.93038
"Niveau de scolarité","Secondaire ou moins",7.22679
"Niveau de scolarité","Études postsecondaires",10.8006
"Revenu du ménage","Moins de 25 000 $",8.82561
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.24863
"Revenu du ménage","60 000 $ ou plus",11.1478
"Personnes ayant une incapacité","Sans incapacité",10.3328
"Personnes ayant une incapacité","Avec incapacité",8.42844
