﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à l’ouïe [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physique ou me"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdhe_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,18.4156
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.7197
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.3513
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.5282
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.8785
"Zones de santé","Zone 5 - Région de Restigouche",18.186
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.1555
"Zones de santé","Zone 7 - Région de Miramichi",17.1421
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.6295
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.7382
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.0712
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.1628
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.9281
Communautés,"Dieppe et Memramcook",15.6634
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.0415
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.4284
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.4063
Communautés,Fredericton,13.2286
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.3957
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.1099
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.3581
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.2074
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.9386
Communautés,"Région de Miramichi, Rogersville, Blackville",17.8769
Communautés,Moncton,16.4584
Communautés,"Région de Nackawic, McAdam, Canterbury",19.1905
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.8684
Communautés,"Région de New Maryland, Kingsclear, Lincoln",20.03
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.8033
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.934
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.1855
Communautés,"Riverview et Coverdale",18.5496
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.9732
Communautés,"Saint John, Simonds et Musquash",14.9656
Communautés,"Salisbury et Petitcodiac",43.7067
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.7224
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.9244
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.3622
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.3118
Communautés,"Région de Sussex, Norton, Sussex Corner",21.9083
Communautés,"Tracadie et Saint-Isidore",21.8986
Âge,"18 à 64",14.5365
Âge,"65 et plus",25.0046
"Sexe à la naissance",Féminin,12.8844
"Sexe à la naissance",Masculin,24.6537
"Identité sexuelle","Identité sexuelle minoritaire",15.6008
"Identité sexuelle",Hétérosexuel,18.4601
Langue,"Préfère recevoir les services en anglais",18.7975
Langue,"Préfère recevoir les services en français",17.102
"Identité autochtone",Autochtone,26.4476
"Identité autochtone","Non autochtone",17.9769
Immigrant,Immigrants,17.7598
Immigrant,Non-immigrants,18.4364
"Niveau de scolarité","Secondaire ou moins",20.1353
"Niveau de scolarité","Études postsecondaires",16.5923
"Revenu du ménage","Moins de 25 000 $",20.6642
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",18.756
"Revenu du ménage","60 000 $ ou plus",16.6152
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",18.4156
