﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à un ou plusieurs services de soins de santé lorsqu'ils qu'ils ont eu besoin de soins de santé au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcal_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,83.5205
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.4153
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.6754
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.3358
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.5231
"Zones de santé","Zone 5 - Région de Restigouche",85.6061
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.2472
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",83.0843
Âge,"65 et plus",85.8657
Genre,Féminin,86.9661
Genre,Masculin,80.8389
"Statut 2ELGBTQIA+",2ELGBTQIA+,92.563
Langue,"Plus à l'aise en anglais",83.6143
Langue,"Plus à l'aise en français",81.9033
Langue,"À l'aise en français et en anglais",86.4767
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,68.1682
"Niveau de scolarité","Secondaire ou moins",82.1056
"Niveau de scolarité","Études postsecondaires",84.3854
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",94.2518
"Revenu du ménage","Moins de 30 000 $",74.5656
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",86.563
"Revenu du ménage","60 000 $ ou plus",88.412
"Groupes racisés","Groupes racisés",66.4081
