﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent déjeuner au moins 5 fois par semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat12_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,47.4628,48.2071
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.0566,53.156
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",45.3192,44.8185
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",44.2553,45.3651
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.9366,49.848
"Zones de santé","Zone 5 - Région de Restigouche",41.4231,44.8319
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",51.0379,52.5931
"Zones de santé","Zone 7 - Région de Miramichi",40.1163,41.4119
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.874,52.6658
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",47.3599,48.4522
Communautés,"Région de Campbellton, Atholville, Tide Head ",41.4028,44.5259
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.9927,50.679
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.4524,45.2736
Communautés,"Dieppe et Memramcook",61.739,65.3463
Communautés,"Région de Douglas, Saint Marys, Doaktown",33.1983,32.8777
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.0876,49.0434
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.122,39.9428
Communautés,Fredericton,49.2047,51.7924
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,57.7276
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",45.6518,49.1812
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.8278,37.6055
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.7492,55.8039
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.0895,32.1813
Communautés,"Région de Miramichi, Rogersville, Blackville",39.8421,41.4208
Communautés,Moncton,53.2925,52.9882
Communautés,"Région de Nackawic, McAdam, Canterbury",38.334,33.9774
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",42.4649,41.3376
Communautés,"Région de New Maryland, Kingsclear, Lincoln",52.7255,43.1777
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",40.3597,41.4167
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.0264,33.4544
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.2251,49.5787
Communautés,"Riverview et Coverdale",51.3377,51.7474
Communautés,"Région de Sackville, Dorchester, Port Elgin",43.5776,51.2142
Communautés,"Saint John, Simonds et Musquash",43.3132,43.1488
Communautés,"Salisbury et Petitcodiac",41.7221,41.9614
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",50.3588,53.9045
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.0178,51.1083
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.9851,38.7648
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",41.4244,41.8507
Communautés,"Région de Sussex, Norton, Sussex Corner",42.8777,42.1883
Communautés,"Tracadie et Saint-Isidore",48.1852,54.6718
"Districts scolaires","Anglophone East School District",49.0933,49.2536
"Districts scolaires","Anglophone North School District",37.5422,39.7207
"Districts scolaires","Anglophone South School District",44.928,44.6346
"Districts scolaires","Anglophone West School District",42.7543,43.9688
"Districts scolaires","Secteur anglophone",44.4225,44.9557
"Districts scolaires","District scolaire francophone Nord-Est",51.3194,53.1507
"Districts scolaires","District scolaire francophone Nord-Ouest",51.6541,50.3847
"Districts scolaires","District scolaire francophone Sud",58.5474,60.2406
"Districts scolaires","Secteur francophone",55.1857,56.2193
"Années scolaires","6ᵉ à 8ᵉ année",55.4518,56.043
"Années scolaires","9ᵉ à 12ᵉ année",41.7441,42.4223
Genre,Féminin,42.019,43.4265
Genre,Masculin,53.8839,55.1771
Genre,"Non binaire",35.684,31.2977
"Sexe à la naissance",Féminin,41.0901,41.6484
"Sexe à la naissance",Masculin,54.3021,55.4079
"Statut 2ELGBTQIA+",2ELGBTQIA+,35.3191,37.7331
"Identité autochtone",Autochtone,35.0296,35.2269
Immigrant,Immigrants,55.8601,54.9592
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.9776,s.o.
"Groupes racisés","Groupes racisés",51.7294,s.o.
