﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que ces services ont aidé à rester à la maison"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25125

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,97.6121
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",98.3286
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.3477
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.5424
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",95.9218
"Zones de santé","Zone 5 - Région de Restigouche",96.0136
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",97.0517
"Zones de santé","Zone 7 - Région de Miramichi",98.0818
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.8971
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",100
Communautés,"Région de Campbellton, Atholville, Tide Head ",94.1875
Communautés,"Région de Caraquet, Paquetville, Bertrand",95.818
Communautés,"Région de Dalhousie, Balmoral, Belledune ",97.3407
Communautés,"Dieppe et Memramcook",94.8713
Communautés,"Région de Douglas, Saint Marys, Doaktown",100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",97.6312
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",97.9769
Communautés,Fredericton,95.9764
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",95.0752
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",94.4957
Communautés,"Région de Miramichi, Rogersville, Blackville",98.8841
Communautés,Moncton,97.5414
Communautés,"Région de Nackawic, McAdam, Canterbury",97.8365
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",94.7165
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",100
Communautés,"Région de Quispamsis, Rothesay, Hampton",97.6824
Communautés,"Riverview et Coverdale",100
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",99.001
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",97.5044
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.3249
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",98.1873
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.1922
Communautés,"Région de Sussex, Norton, Sussex Corner",97.9146
Communautés,"Tracadie et Saint-Isidore",100
Âge,"18 à 64",95.5407
Âge,"65 et plus",98.3489
Genre,Féminin,97.6501
Genre,Masculin,97.5343
Langue,"Préfère recevoir les services en anglais",97.9245
Langue,"Préfère recevoir les services en français",96.8208
"Identité autochtone",Autochtone,91.4253
"Identité autochtone","Non autochtone",97.7094
"Niveau de scolarité","Secondaire ou moins",97.2803
"Niveau de scolarité","Études postsecondaires",98.1775
"Revenu du ménage","Moins de 25 000 $",97.6622
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",97.6726
"Revenu du ménage","60 000 $ ou plus",S
