﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour zéro (0) problème de santé chronique (parmi une liste de 12)"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chc12_3

Catégorie,"Région géographique ou groupe",2022,2017
Province,Nouveau-Brunswick,32.4152,39.0981
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.5112,41.1989
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.1981,38.8943
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",31.782,36.2177
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.3002,48.0588
"Zones de santé","Zone 5 - Région de Restigouche",28.0643,35.6459
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.3895,38.2808
"Zones de santé","Zone 7 - Région de Miramichi",26.7164,34.4384
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,36.2846
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,37.0312
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,34.7933
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,45.1668
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,36.3957
Communautés,"Dieppe et Memramcook",s.o.,47.0875
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,33.4457
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,47.594
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,33.4982
Communautés,Fredericton,s.o.,40.412
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,40.913
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,45.6472
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,42.9903
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,55.9012
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,26.592
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,34.9966
Communautés,Moncton,s.o.,42.9363
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,30.174
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,31.4114
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,38.0041
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,36.9217
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,32.3963
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,45.0128
Communautés,"Riverview et Coverdale",s.o.,36.5853
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,32.1081
Communautés,"Saint John, Simonds et Musquash",s.o.,37.3589
Communautés,"Salisbury et Petitcodiac",s.o.,41.4741
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,40.0379
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,39.1574
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,38.5882
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,31.8131
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,37.3211
Communautés,"Tracadie et Saint-Isidore",s.o.,35.6086
Âge,"18 à 64",39.7939,46.2295
Âge,"65 et plus",12.807,16.8261
Genre,Féminin,30.3232,s.o.
Genre,Masculin,34.5041,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",25.6639,s.o.
"Identité sexuelle",Hétérosexuel,33.3719,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,37.0275
Langue,"Préfère recevoir les services en français",s.o.,45.4686
"Identité autochtone",Autochtone,27.087,34.2963
"Identité autochtone","Non autochtone",32.548,39.2999
Immigrant,Immigrants,42.6796,58.4636
Immigrant,Non-immigrants,31.6414,37.9601
"Niveau de scolarité","Secondaire ou moins",24.3056,32.403
"Niveau de scolarité","Études postsecondaires",36.0034,43.5309
"Revenu du ménage","Moins de 25 000 $",21.6155,31.1633
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",25.9237,35.7944
"Revenu du ménage","60 000 $ ou plus",38.9104,46.0736
"Personnes ayant une incapacité","Sans incapacité",41.2034,47.2973
"Personnes ayant une incapacité","Avec incapacité",8.97466,11.3515
