﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues dans les 12 derniers mois, mais qui n'ont pas consulté parce qu’ils étaient trop o"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_3

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,34.076,25.4081
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",39.22,25.8705
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.4115,32.8477
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.303,19.4327
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,37.6446
"Zones de santé","Zone 7 - Région de Miramichi",S,19.2031
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,S
Communautés,"Dieppe et Memramcook",s.o.,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,S
Communautés,Fredericton,s.o.,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,S
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,S
Communautés,Moncton,s.o.,38.5081
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,S
Communautés,"Riverview et Coverdale",s.o.,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,S
Communautés,"Saint John, Simonds et Musquash",s.o.,32.728
Communautés,"Salisbury et Petitcodiac",s.o.,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,S
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,S
Communautés,"Tracadie et Saint-Isidore",s.o.,S
Âge,"18 à 64",36.4154,25.5664
Âge,"65 et plus",12.5217,13.7505
Genre,Féminin,29.2261,s.o.
Genre,Masculin,37.6752,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",S,S
"Identité sexuelle",Hétérosexuel,32.1899,25.4205
Langue,"Préfère recevoir les services en anglais",s.o.,24.2997
Langue,"Préfère recevoir les services en français",s.o.,25.1366
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",32.3984,24.2473
Immigrant,Immigrants,S,25.3923
Immigrant,Non-immigrants,34.5847,25.3181
"Niveau de scolarité","Secondaire ou moins",39.1794,19.9567
"Niveau de scolarité","Études postsecondaires",32.1569,27.3156
"Revenu du ménage","Moins de 25 000 $",31.0978,23.7002
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",26.1695,23.7609
"Revenu du ménage","60 000 $ ou plus",42.4797,27.2995
"Personnes ayant une incapacité","Sans incapacité",39.461,30.0194
"Personnes ayant une incapacité","Avec incapacité",18.1135,12.883
