﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui prêtent souvent des choses aux gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_pro02_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,30.4582,s.o.,30.9583,27.59
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.193,s.o.,32.1245,27.1422
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.8165,s.o.,31.4808,25.7944
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.4578,s.o.,27.0496,23.7878
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.2759,s.o.,33.3671,36.6789
"Zones de santé","Zone 5 - Région de Restigouche",32.2944,s.o.,33.2386,29.5189
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.1381,s.o.,33.3148,37.7301
"Zones de santé","Zone 7 - Région de Miramichi",29.8973,s.o.,32.3663,26.7149
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.2313,s.o.,32.1359,39.4012
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.4491,27.3075,30.445,22.294
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.2693,s.o.,35.9219,29.0469
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.5172,s.o.,32.1371,35.1244
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.7513,s.o.,31.4858,29.6855
Communautés,"Dieppe et Memramcook",30.6696,s.o.,41.0062,36.6805
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.5242,28.028,25.741,30.2708
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.2849,40.6375,31.6612,35.7721
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.9156,22.7379,24.3116,19.4584
Communautés,Fredericton,29.6756,s.o.,27.6527,26.9127
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",26.0236,s.o.,33.6781,25.9789
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.9136,28.0637,35.5752,41.4657
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40.3641,s.o.,25.008,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",47.852,s.o.,34.4041,32.8165
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.5606,21.7963,21.0778,32.6565
Communautés,"Région de Miramichi, Rogersville, Blackville",29.8879,s.o.,32.5296,28.5967
Communautés,Moncton,30.8257,s.o.,29.4118,28.1722
Communautés,"Région de Nackawic, McAdam, Canterbury",33.5798,s.o.,30.3645,22.5196
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.0013,27.5302,30.912,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.0177,27.362,27.0451,14.3239
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.8004,s.o.,29.2424,22.7437
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.8391,s.o.,26.4238,21.6559
Communautés,"Région de Quispamsis, Rothesay, Hampton",29.4469,s.o.,32.6355,29.1577
Communautés,"Riverview et Coverdale",27.2168,23.0238,27.5312,21.5174
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.9546,21.3293,26.9841,S
Communautés,"Saint John, Simonds et Musquash",31.5226,s.o.,31.136,23.5497
Communautés,"Salisbury et Petitcodiac",23.3375,s.o.,28.0967,18.0311
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.9864,s.o.,35.8138,33.7723
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.916,34.7632,33.1053,46.2547
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.29,s.o.,28.8265,28.6485
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.2806,13.8937,29.8942,21.8424
Communautés,"Région de Sussex, Norton, Sussex Corner",26.8921,26.4185,31.4621,25.0841
Communautés,"Tracadie et Saint-Isidore",43.1711,33.291,36.1867,34.2146
"Districts scolaires","Anglophone East School District",27.4516,s.o.,27.947,23.3022
"Districts scolaires","Anglophone North School District",27.1717,s.o.,31.6492,23.5913
"Districts scolaires","Anglophone South School District",29.5916,s.o.,30.9861,25.8819
"Districts scolaires","Anglophone West School District",27.3958,s.o.,25.9509,23.9123
"Districts scolaires","Secteur anglophone",28.0958,s.o.,28.7079,24.3992
"Districts scolaires","District scolaire francophone Nord-Est",36.8108,s.o.,34.4976,36.8943
"Districts scolaires","District scolaire francophone Nord-Ouest",38.8133,s.o.,34.0746,37.7324
"Districts scolaires","District scolaire francophone Sud",34.4722,s.o.,37.5056,32.488
"Districts scolaires","Secteur francophone",35.8297,s.o.,35.9729,34.9323
Genre,Féminin,33.9227,s.o.,34.7363,31.6125
Genre,Masculin,27.4676,s.o.,27.3542,23.6525
"Identité autochtone",Autochtone,31.9603,s.o.,s.o.,s.o.
Immigrant,Immigrants,31.9641,s.o.,s.o.,s.o.
