﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un spécialiste au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linsp_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,88.5812
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.6304
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",96.5174
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",92.5353
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.9503
"Zones de santé","Zone 5 - Région de Restigouche",71.817
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.9283
"Zones de santé","Zone 7 - Région de Miramichi",90.0214
Âge,"18 à 64",87.7018
Âge,"65 et plus",90.5999
Genre,Féminin,88.7182
Genre,Masculin,88.2045
"Statut 2ELGBTQIA+",2ELGBTQIA+,93.4451
Langue,"Plus à l'aise en anglais",95.4218
Langue,"Plus à l'aise en français",70.5063
Langue,"À l'aise en français et en anglais",66.3962
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,88.9042
"Niveau de scolarité","Secondaire ou moins",90.2807
"Niveau de scolarité","Études postsecondaires",87.8297
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",89.5374
"Revenu du ménage","Moins de 30 000 $",89.1504
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",86.7089
"Revenu du ménage","60 000 $ ou plus",88.3964
"Groupes racisés","Groupes racisés",85.4494
