﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [avec un médecin de famille et qui ont vu leur médecin de famille] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus de leur médecin de famille au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satfb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,81.4689,82.3835,84.3094,81.7403
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.9229,82.5611,84.379,80.1621
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.4803,82.7307,83.8833,83.3281
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.2179,80.5002,84.7234,81.7305
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.2236,85.8628,85.4671,81.9165
"Zones de santé","Zone 5 - Région de Restigouche",81.3211,79.6872,81.96,79.1214
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.5018,84.4222,84.4783,82.733
"Zones de santé","Zone 7 - Région de Miramichi",79.7887,81.1088,84.0696,82.263
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",86.7568,85.0101,86.4743,84.7193
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",83.595,86.8453,88.9975,83.7256
Communautés,"Région de Campbellton, Atholville, Tide Head ",81.2872,79.6075,79.9999,78.6775
Communautés,"Région de Caraquet, Paquetville, Bertrand",89.083,86.3577,82.9754,83.4981
Communautés,"Région de Dalhousie, Balmoral, Belledune ",81.365,79.7574,83.932,79.5032
Communautés,"Dieppe et Memramcook",83.4624,87.7416,86.3068,80.504
Communautés,"Région de Douglas, Saint Marys, Doaktown",83.0139,80.166,84.7133,77.818
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",80.6743,86.4932,86.5316,83.138
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.4414,83.7074,86.82,83.8126
Communautés,Fredericton,78.887,77.1427,81.2313,82.1059
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",82.0039,81.9211,86.2654,87.1471
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",84.488,87.1154,84.0524,79.4394
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",83.8744,78.957,88.4389,84.35
Communautés,"Kedgwick, Saint-Quentin et Grimmer",92.7191,77.6545,84.1987,83.6754
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.4301,80.8019,85.2554,85.8943
Communautés,"Région de Miramichi, Rogersville, Blackville",81.8439,81.6067,85.3681,82.036
Communautés,Moncton,78.2523,80.5774,83.2954,80.6956
Communautés,"Région de Nackawic, McAdam, Canterbury",84.107,84.3637,88.399,86.7405
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.2412,78.6171,78.8454,83.208
Communautés,"Région de New Maryland, Kingsclear, Lincoln",80.7444,82.2247,82.9253,79.159
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",80.7227,79.0356,87.6767,75.5638
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",89.4329,84.3763,92.1158,86.3562
Communautés,"Région de Quispamsis, Rothesay, Hampton",85.0379,85.6066,82.3977,84.7397
Communautés,"Riverview et Coverdale",78.4256,74.5337,78.8543,76.0965
Communautés,"Région de Sackville, Dorchester, Port Elgin",81.7449,83.4228,82.1389,78.2837
Communautés,"Saint John, Simonds et Musquash",82.2243,81.1525,84.9468,82.3837
Communautés,"Salisbury et Petitcodiac",75.9142,76.2216,84.9529,80.2269
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.7368,87.8048,86.6274,79.317
Communautés,"Région de Shippagan, Lamèque, Inkerman",89.3459,87.7189,84.5907,84.7311
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",78.3434,84.9023,80.3204,83.1866
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",78.2735,84.6958,82.4399,84.3351
Communautés,"Région de Sussex, Norton, Sussex Corner",83.3998,80.8798,84.721,81.0477
Communautés,"Tracadie et Saint-Isidore",79.3209,79.8058,81.3709,74.2708
Âge,"18 à 64",79.728,80.828,83.1231,80.366
Âge,"65 et plus",86.4204,86.4693,88.4445,87.0339
"Sexe à la naissance",Féminin,80.8746,80.8457,83.6525,81.1065
"Sexe à la naissance",Masculin,83.0398,84.2471,85.1052,82.5394
"Identité sexuelle","Identité sexuelle minoritaire",75.9401,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,81.8821,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",80.3557,81.065,83.5288,81.6402
Langue,"Préfère recevoir les services en français",84.8512,84.6651,86.0167,81.8207
"Identité autochtone",Autochtone,79.247,77.918,82.2582,74.6107
"Identité autochtone","Non autochtone",81.5896,82.6339,84.3681,81.9536
Immigrant,Immigrants,76.4422,78.887,s.o.,s.o.
Immigrant,Non-immigrants,82.5925,82.5677,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",81.4425,82.7116,84.7892,81.8652
"Niveau de scolarité","Études postsecondaires",81.9259,82.2014,83.9931,81.7337
"Revenu du ménage","Moins de 25 000 $",76.0395,80.1813,80.5341,79.3739
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",83.1621,82.7814,86.5696,82.8831
"Revenu du ménage","60 000 $ ou plus",84.0662,83.2693,83.7605,81.6994
"Personnes ayant une incapacité","Sans incapacité",83.413,83.9142,85.4715,s.o.
"Personnes ayant une incapacité","Avec incapacité",76.9184,77.9622,80.5863,s.o.
