﻿
"Nom de l'indicateur","Citoyens [qui ont vu un spécialiste] et qui ont vu un spécialiste pour la première fois au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usest_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,17.8961,24.9793
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.4807,26.3628
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.878,26.0188
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.0732,23.6065
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.2532,22.2963
"Zones de santé","Zone 5 - Région de Restigouche",23.0026,28.1042
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.6381,23.7861
"Zones de santé","Zone 7 - Région de Miramichi",17.3827,22.9872
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.377,23.1096
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.6541,26.5907
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.1049,24.1893
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.1811,19.2413
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.9158,31.5473
Communautés,"Dieppe et Memramcook",13.2366,26.5611
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.1617,26.1941
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.2557,25.2283
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.2633,20.2367
Communautés,Fredericton,17.3861,24.0339
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",17.4416,22.9499
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.2895,17.8036
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.688,20.1092
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.009,20.9138
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3043,20.4692
Communautés,"Région de Miramichi, Rogersville, Blackville",16.9823,24.2647
Communautés,Moncton,20.4868,27.319
Communautés,"Région de Nackawic, McAdam, Canterbury",17.3054,22.1125
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.4907,16.0587
Communautés,"Région de New Maryland, Kingsclear, Lincoln",15.4347,24.4011
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.0723,25.5834
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.7665,25.0235
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.8486,26.9095
Communautés,"Riverview et Coverdale",16.7927,27.222
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.3585,25.7178
Communautés,"Saint John, Simonds et Musquash",19.3033,27.5375
Communautés,"Salisbury et Petitcodiac",16.5755,24.9672
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.3236,24.5221
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.3099,27.8407
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.4857,24.5661
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.4527,22.9545
Communautés,"Région de Sussex, Norton, Sussex Corner",16.8392,23.5692
Communautés,"Tracadie et Saint-Isidore",19.2649,25.7986
Âge,"18 à 64",16.7802,24.3556
Âge,"65 et plus",20.4052,26.9729
"Sexe à la naissance",Féminin,19.4788,27.9378
"Sexe à la naissance",Masculin,15.9389,21.8319
"Identité sexuelle","Identité sexuelle minoritaire",18.367,s.o.
"Identité sexuelle",Hétérosexuel,17.9585,s.o.
Langue,"Préfère recevoir les services en anglais",17.2996,25.3326
Langue,"Préfère recevoir les services en français",19.1202,24.2691
"Identité autochtone",Autochtone,16.0575,28.3983
"Identité autochtone","Non autochtone",18.0641,24.8187
Immigrant,Immigrants,15.3144,24.9824
Immigrant,Non-immigrants,17.7526,24.9919
"Niveau de scolarité","Secondaire ou moins",16.3483,24.2298
"Niveau de scolarité","Études postsecondaires",18.5065,25.566
"Revenu du ménage","Moins de 25 000 $",17.4197,24.3854
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",16.772,25.9303
"Revenu du ménage","60 000 $ ou plus",18.6216,24.8059
"Personnes ayant une incapacité","Sans incapacité",14.9131,22.9413
"Personnes ayant une incapacité","Avec incapacité",26.5396,32.0493
