﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont rapporté faire de l’activité physique pour une heure ou plus à l’extérieur de l’école pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_phy04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,60.8577,62.5051
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.5197,61.3661
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.3941,63.5359
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.2211,62.15
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",59.1393,65.3703
"Zones de santé","Zone 5 - Région de Restigouche",63.08,60.3196
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.0277,62.2167
"Zones de santé","Zone 7 - Région de Miramichi",59.274,64.5464
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",65.2622,65.3459
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",63.2101,64.7725
Communautés,"Région de Campbellton, Atholville, Tide Head ",56.8628,64.3263
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.2194,60.8453
Communautés,"Région de Dalhousie, Balmoral, Belledune ",71.0109,55.2194
Communautés,"Dieppe et Memramcook",55.9071,62.7206
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.992,57.1377
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",60.7722,63.9472
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.022,60.4099
Communautés,Fredericton,62.8299,65.451
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",60.3358,68.1694
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.8902,67.9793
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.2246,58.0674
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.7039,63.1467
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.5087,38.5044
Communautés,"Région de Miramichi, Rogersville, Blackville",60.4425,65.8486
Communautés,Moncton,57.9729,61.8875
Communautés,"Région de Nackawic, McAdam, Canterbury",65.4239,65.318
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.2776,49.1144
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.5434,67.5163
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",61.9289,57.85
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.9113,61.5722
Communautés,"Région de Quispamsis, Rothesay, Hampton",68.4832,69.0253
Communautés,"Riverview et Coverdale",65.9353,60.6571
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.9434,62.1441
Communautés,"Saint John, Simonds et Musquash",60.5129,59.2265
Communautés,"Salisbury et Petitcodiac",58.4317,59.8045
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.7508,48.1455
Communautés,"Région de Shippagan, Lamèque, Inkerman",61.9491,57.5232
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",61.5372,62.212
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.9481,69.5187
Communautés,"Région de Sussex, Norton, Sussex Corner",58.8087,59.0185
Communautés,"Tracadie et Saint-Isidore",62.4814,61.8084
"Districts scolaires","Anglophone East School District",57.066,57.9621
"Districts scolaires","Anglophone North School District",59.5406,63.5837
"Districts scolaires","Anglophone South School District",62.8494,63.1427
"Districts scolaires","Anglophone West School District",60.5547,61.7108
"Districts scolaires","Secteur anglophone",60.2771,61.4339
"Districts scolaires","District scolaire francophone Nord-Est",62.5001,61.4124
"Districts scolaires","District scolaire francophone Nord-Ouest",61.1074,66.0448
"Districts scolaires","District scolaire francophone Sud",62.3668,66.3876
"Districts scolaires","Secteur francophone",62.2068,64.9345
"Années scolaires","4ᵉ année",58.2192,60.4826
"Années scolaires","5ᵉ année",63.5192,64.3964
Genre,Féminin,58.1228,60.3015
Genre,Masculin,63.9243,64.9134
"Identité autochtone",Autochtone,62.2729,62.8978
Immigrant,Immigrants,51.9922,55.2352
