﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur situation financière a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strfs_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,32.2682,32.8294,33.4526
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.2735,35.4076,32.7541
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.0635,34.426,35.3084
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",32.0133,32.3319,35.1746
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.4726,31.0928,30.4165
"Zones de santé","Zone 5 - Région de Restigouche",27.1841,30.4949,34.8362
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.6393,26.6262,30.5406
"Zones de santé","Zone 7 - Région de Miramichi",28.2247,31.1038,30.708
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.9766,27.3109,30.5575
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.5464,30.866,32.5389
Communautés,"Région de Campbellton, Atholville, Tide Head ",28.8722,29.8099,34.9483
Communautés,"Région de Caraquet, Paquetville, Bertrand",22.0262,23.6679,27.0664
Communautés,"Région de Dalhousie, Balmoral, Belledune ",25.4925,31.0934,34.7326
Communautés,"Dieppe et Memramcook",33.9129,33.3329,32.9707
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.3531,34.7364,35.0983
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.8867,31.4213,29.0384
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.1987,30.2802,35.9645
Communautés,Fredericton,35.8908,32.6526,34.5233
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",24.9838,33.568,33.7581
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.5261,36.7032,31.8731
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.9207,32.6738,40.118
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.6269,16.0542,33.16
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.3752,33.8789,34.5519
Communautés,"Région de Miramichi, Rogersville, Blackville",28.4708,31.1482,29.9568
Communautés,Moncton,37.2942,39.4685,32.7427
Communautés,"Région de Nackawic, McAdam, Canterbury",37.9446,32.8187,32.0536
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.9216,30.8639,33.8005
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.7704,30.3235,33.0806
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.1413,31.3212,36.7578
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.6646,37.3977,43.7039
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.5618,27.1184,28.3491
Communautés,"Riverview et Coverdale",35.0755,35.8301,30.0191
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.4895,29.8283,36.5489
Communautés,"Saint John, Simonds et Musquash",40.7045,37.9692,38.6263
Communautés,"Salisbury et Petitcodiac",46.6706,37.8383,36.8256
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.1979,31.1404,31.1478
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.9188,23.657,30.0655
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",45.3214,37.2025,40.4844
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.1804,35.2285,38.7172
Communautés,"Région de Sussex, Norton, Sussex Corner",30.6093,33.9079,31.5399
Communautés,"Tracadie et Saint-Isidore",31.7909,29.92,34.6981
Âge,"18 à 64",36.6558,38.0761,38.2357
Âge,"65 et plus",14.9383,16.4493,14.7725
"Sexe à la naissance",Féminin,33.1228,33.6782,34.5433
"Sexe à la naissance",Masculin,28.7202,31.9256,32.2698
"Identité sexuelle","Identité sexuelle minoritaire",49.4268,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,31.4825,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",32.7177,34.7442,34.7234
Langue,"Préfère recevoir les services en français",26.66,28.0666,29.6177
"Identité autochtone",Autochtone,40.22,41.6303,41.4653
"Identité autochtone","Non autochtone",31.7401,32.3921,33.1646
Immigrant,Immigrants,34.8366,30.3773,s.o.
Immigrant,Non-immigrants,29.713,32.9565,s.o.
"Niveau de scolarité","Secondaire ou moins",31.3569,34.3578,35.5805
"Niveau de scolarité","Études postsecondaires",30.7817,31.8529,32.2098
"Revenu du ménage","Moins de 25 000 $",43.4676,50.1624,49.8219
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",34.7369,35.0234,35.0784
"Revenu du ménage","60 000 $ ou plus",23.7129,24.4835,25.6834
"Personnes ayant une incapacité","Sans incapacité",28.1378,30.0664,30.1627
"Personnes ayant une incapacité","Avec incapacité",40.2296,42.1017,45.0801
