﻿
"Nom de l'indicateur","Citoyens qui ont ressenti le besoin de consulter un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois, mais qui n'ont pas consulté parce qu’ils ne savaien"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi06_6

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,52.7108,45.6458,19.7578
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.4539,51.8578,21.0966
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.6653,44.4378,22.2635
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.3163,41.6986,24.378
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S
Âge,"18 à 64",54.6063,46.2427,20.3282
Âge,"65 et plus",37.8331,40.0541,14.5019
Genre,Féminin,47.4316,43.2757,s.o.
Genre,Masculin,58.5572,47.126,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,S,S,13.5658
Langue,"Plus à l'aise en anglais",52.822,s.o.,s.o.
Langue,"Plus à l'aise en français",51.548,s.o.,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,S
Immigrant,Immigrants,81.2348,S,39.0256
"Niveau de scolarité","Secondaire ou moins",55.7924,64.9374,20.2874
"Niveau de scolarité","Études postsecondaires",51.5765,38.2607,19.5408
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",35.3653,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",55.9647,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",58.5226,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",48.0806,s.o.,s.o.
"Groupes racisés","Groupes racisés",S,s.o.,s.o.
