﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 16 ans"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_7

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.4471,14.2576,14.27,14.7543,15.3486
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.2552,14.2618,13.6188,15.0176,15.0665
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.0699,14.4443,14.7032,14.4107,14.8861
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9603,13.8511,14.3441,14.0735,15.3784
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.8923,13.7665,14.4725,15.1498,15.1249
"Zones de santé","Zone 5 - Région de Restigouche",15.013,14.9302,14.7683,15.7102,13.4492
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.4997,14.0552,14.0811,15.9389,15.1327
"Zones de santé","Zone 7 - Région de Miramichi",15.1895,15.6241,15.4828,15.1021,19.9474
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.8014,14.0076,14.1463,14.8919,9.38065
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.1539,16.9557,13.5428,15.5175,17.5073
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.9287,15.1124,15.574,16.9268,12.0387
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.4309,13.2164,10.9915,15.7657,16.2844
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.7594,14.6797,13.5969,13.9308,14.7758
Communautés,"Dieppe et Memramcook",14.64,13.7555,12.5611,14.3393,14.5622
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.80341,12.1339,15.032,12.6942,13.1552
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.8833,14.587,13.737,15.0793,15.2177
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.257,15.8198,15.2055,13.8281,19.1885
Communautés,Fredericton,14.3469,14.0006,14.7061,15.1185,14.294
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.9069,12.753,16.3309,13.4331,14.2992
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.1271,16.4001,9.26691,15.1351,11.0225
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.8896,13.1182,13.1755,17.3307,17.1487
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3339,10.7066,14.4631,11.2072,14.0877
Communautés,"Région de Miramichi, Rogersville, Blackville",15.4093,15.6358,15.5369,15.556,18.2948
Communautés,Moncton,13.966,14.1634,14.1685,15.5677,14.9812
Communautés,"Région de Nackawic, McAdam, Canterbury",14.505,15.9723,13.1202,13.5076,13.1988
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.3319,15.525,15.0413,11.2178,35.2764
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.65172,6.36789,10.1738,12.1344,15.1699
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.3452,12.9472,13.2348,13.4203,14.6402
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.9689,15.8728,13.4256,11.842,17.5733
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.8627,15.0839,14.6685,14.1674,13.9153
Communautés,"Riverview et Coverdale",14.8901,13.8785,16.4162,15.2784,16.5423
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.3411,16.0243,10.6538,12.2358,15.7385
Communautés,"Saint John, Simonds et Musquash",16.0829,15.194,16.3183,15.9306,16.2671
Communautés,"Salisbury et Petitcodiac",15.2251,10.052,13.1421,14.4388,14.6783
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.6967,14.5839,11.2655,13.9617,11.7957
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.884,14.8593,15.058,21.593,19.9229
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.3388,12.5407,11.8394,15.8038,12.3362
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.1715,13.728,13.8756,12.3768,16.9032
Communautés,"Région de Sussex, Norton, Sussex Corner",14.1984,13.679,12.9885,13.3726,14.5348
Communautés,"Tracadie et Saint-Isidore",12.4745,14.1533,15.488,15.0703,17.4114
"Districts scolaires","Anglophone East School District",14.3138,14.1908,14.3396,14.7703,15.2548
"Districts scolaires","Anglophone North School District",16.3917,15.0527,16.0426,16.3958,16.3109
"Districts scolaires","Anglophone South School District",15.3132,14.516,14.6774,14.7661,15.022
"Districts scolaires","Anglophone West School District",14.2568,14.1476,14.4547,14.2373,15.4503
"Districts scolaires","Secteur anglophone",14.8458,14.3779,14.6753,14.787,15.3737
"Districts scolaires","District scolaire francophone Nord-Est",13.6886,14.4202,13.6611,15.2663,16.5037
"Districts scolaires","District scolaire francophone Nord-Ouest",13.6205,13.7518,14.6026,14.9828,15.4575
"Districts scolaires","District scolaire francophone Sud",13.2006,13.7406,12.522,14.1552,14.2221
"Districts scolaires","Secteur francophone",13.4189,13.9499,13.2519,14.6724,15.2842
"Années scolaires","6ᵉ à 8ᵉ année",S,S,S,S,S
"Années scolaires","9ᵉ à 12ᵉ année",24.5663,24.3067,24.6942,25.2156,25.6664
Genre,Féminin,15.0494,14.4399,14.903,s.o.,s.o.
Genre,Masculin,14.2825,14.1951,13.9788,s.o.,s.o.
Genre,"Non binaire",15.1187,15.4826,14.3636,s.o.,s.o.
"Sexe à la naissance",Féminin,14.7706,14.3227,14.5705,15.0956,s.o.
"Sexe à la naissance",Masculin,14.2043,14.2465,14.0576,14.4435,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.0735,15.1904,14.4691,s.o.,s.o.
"Identité autochtone",Autochtone,14.321,13.692,13.3606,13.5621,15.6863
Immigrant,Immigrants,14.8047,16.5788,17.0848,17.9807,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.6649,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.8281,s.o.,s.o.,s.o.,s.o.
