﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des sédatifs/tranquillisants (p. ex., Valium, Ativan, Xanax, GHB) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drose_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,2.72805,2.89559
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.39509,2.97894
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.13849,3.0072
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.80177,2.65361
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.89259,2.0611
"Zones de santé","Zone 5 - Région de Restigouche",2.63232,1.68996
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.6353,3.51178
"Zones de santé","Zone 7 - Région de Miramichi",2.5219,3.71878
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.11465,3.53875
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.05684,2.35261
Communautés,"Région de Campbellton, Atholville, Tide Head ",3.35727,2.18437
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.21718,3.26589
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.55709,S
Communautés,"Dieppe et Memramcook",2.25689,2.0057
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.18382,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.63513,2.36344
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",3.14081,2.98765
Communautés,Fredericton,2.31473,2.30176
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.15771,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.10903,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",3.28378,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.1644,2.23184
Communautés,"Région de Miramichi, Rogersville, Blackville",2.56313,3.94125
Communautés,Moncton,1.6597,3.02103
Communautés,"Région de Nackawic, McAdam, Canterbury",3.27754,3.72623
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,6.62738
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.40129,2.96124
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.77727,3.15939
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.35627,2.01357
Communautés,"Riverview et Coverdale",3.45405,4.60533
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.09139,3.34606
Communautés,"Saint John, Simonds et Musquash",2.9938,3.43487
Communautés,"Salisbury et Petitcodiac",4.05282,4.9882
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.53097,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.89737,2.92316
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.97364,4.61037
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.97576,4.3234
Communautés,"Région de Sussex, Norton, Sussex Corner",3.04241,2.6971
Communautés,"Tracadie et Saint-Isidore",3.67864,3.95169
"Districts scolaires","Anglophone East School District",2.49214,3.74353
"Districts scolaires","Anglophone North School District",2.8415,3.76258
"Districts scolaires","Anglophone South School District",3.13304,3.02625
"Districts scolaires","Anglophone West School District",2.85608,2.73492
"Districts scolaires","Secteur anglophone",2.85495,3.17828
"Districts scolaires","District scolaire francophone Nord-Est",2.5683,3.03534
"Districts scolaires","District scolaire francophone Nord-Ouest",2.84953,2.1278
"Districts scolaires","District scolaire francophone Sud",2.13825,1.65437
"Districts scolaires","Secteur francophone",2.40365,2.19282
"Années scolaires","6ᵉ à 8ᵉ année",1.68452,1.05882
"Années scolaires","9ᵉ à 12ᵉ année",3.22712,3.72804
Genre,Féminin,2.12468,s.o.
Genre,Masculin,2.91261,s.o.
Genre,"Non binaire",4.96249,s.o.
"Sexe à la naissance",Féminin,2.20662,2.00888
"Sexe à la naissance",Masculin,3.09391,3.78496
"Statut 2ELGBTQIA+",2ELGBTQIA+,3.44448,s.o.
"Identité autochtone",Autochtone,5.7,5.33137
Immigrant,Immigrants,2.51315,3.26985
