﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir reçu le diagnostic suivant : trouble d'apprentissage"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senle_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,6.12252,5.87149,4.66784,4.56841
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.70068,6.70815,5.8891,5.22787
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.7019,6.02898,4.78861,3.79818
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.55203,5.11623,3.27815,3.34898
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.56143,5.92285,4.28327,5.70342
"Zones de santé","Zone 5 - Région de Restigouche",7.17621,7.72227,5.35913,8.30698
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.05317,5.32318,5.01432,6.42444
"Zones de santé","Zone 7 - Région de Miramichi",4.29278,3.4946,3.51894,3.54093
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.86902,6.0571,4.94368,5.09154
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.34262,6.90303,7.44622,5.26449
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.9564,8.01817,3.88021,8.9013
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.53075,3.12864,3.1613,4.30274
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.48674,7.28448,7.53165,7.74701
Communautés,"Dieppe et Memramcook",6.78185,7.80797,9.30276,11.3519
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.27729,4.66551,2.05824,1.75702
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.70406,5.54811,4.43053,5.52874
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.5737,4.64677,2.19095,3.26941
Communautés,Fredericton,5.16112,5.31514,3.26557,3.00426
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,3.48278,3.87123,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.20432,5.26406,2.02996,6.33028
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.59466,4.23157,5.59525,2.40249
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.93282,9.61261,6.13351,4.61355
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.13347,1.95129,3.44004,2.18101
Communautés,"Région de Miramichi, Rogersville, Blackville",4.366,3.35517,3.18986,3.79898
Communautés,Moncton,6.22094,6.5173,4.9643,4.39658
Communautés,"Région de Nackawic, McAdam, Canterbury",3.57492,4.25039,2.41713,1.86965
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.68708,4.65301,6.3555,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.94579,4.51586,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.69809,6.70228,5.0242,5.74578
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.45127,3.28287,3.49829,2.92718
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.66788,6.37224,4.00918,3.08141
Communautés,"Riverview et Coverdale",7.6326,7.4524,4.56688,3.34093
Communautés,"Région de Sackville, Dorchester, Port Elgin",7.22189,5.27484,4.85077,2.5166
Communautés,"Saint John, Simonds et Musquash",6.30897,6.8702,6.14942,4.77079
Communautés,"Salisbury et Petitcodiac",7.19216,6.15,3.11113,3.10492
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.75428,6.25692,7.68143,6.67247
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.38332,5.75891,4.21199,7.03834
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.72908,4.39468,3.26288,2.35941
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.29098,4.67167,3.36993,3.84032
Communautés,"Région de Sussex, Norton, Sussex Corner",5.95611,3.71072,3.71496,2.8525
Communautés,"Tracadie et Saint-Isidore",5.61057,5.18655,6.72997,8.68364
"Districts scolaires","Anglophone East School District",6.6232,6.40309,4.27319,3.13477
"Districts scolaires","Anglophone North School District",5.54186,5.29462,3.30683,3.48068
"Districts scolaires","Anglophone South School District",6.78748,6.0019,4.73147,3.72251
"Districts scolaires","Anglophone West School District",5.58457,4.91222,3.00918,3.21084
"Districts scolaires","Secteur anglophone",6.22088,5.6691,3.90065,3.39598
"Districts scolaires","District scolaire francophone Nord-Est",5.24051,5.57814,5.75108,7.51398
"Districts scolaires","District scolaire francophone Nord-Ouest",5.41576,6.12011,4.62709,6.21784
"Districts scolaires","District scolaire francophone Sud",6.4264,6.95006,7.92472,8.1748
"Districts scolaires","Secteur francophone",5.87599,6.36969,6.5993,7.56193
"Années scolaires","6ᵉ à 8ᵉ année",4.80682,4.6794,3.56868,3.87857
"Années scolaires","9ᵉ à 12ᵉ année",7.04377,6.7373,5.44729,5.03336
