﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir un problème de santé qui a persisté ou s’apprête à persister durant six mois ou plus [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au tr"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdhp_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,78.5385
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",77.1016
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.3563
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.6053
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.9415
"Zones de santé","Zone 5 - Région de Restigouche",81.1398
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.8093
"Zones de santé","Zone 7 - Région de Miramichi",77.599
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",65.9481
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74.926
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.3414
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.9345
Communautés,"Région de Dalhousie, Balmoral, Belledune ",83.7502
Communautés,"Dieppe et Memramcook",70.5356
Communautés,"Région de Douglas, Saint Marys, Doaktown",66.2495
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",76.2394
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",80.7283
Communautés,Fredericton,70.5011
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",83.264
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",75.6761
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",74.084
Communautés,"Kedgwick, Saint-Quentin et Grimmer",75.168
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",71.3471
Communautés,"Région de Miramichi, Rogersville, Blackville",69.2239
Communautés,Moncton,81.8598
Communautés,"Région de Nackawic, McAdam, Canterbury",72.2254
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",54.6185
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.9442
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",80.758
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",78.2846
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.7688
Communautés,"Riverview et Coverdale",80.4373
Communautés,"Région de Sackville, Dorchester, Port Elgin",86.4046
Communautés,"Saint John, Simonds et Musquash",83.1617
Communautés,"Salisbury et Petitcodiac",90.2306
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",62.6361
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.3312
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",73.158
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",77.5201
Communautés,"Région de Sussex, Norton, Sussex Corner",96.6679
Communautés,"Tracadie et Saint-Isidore",69.6282
Âge,"18 à 64",74.9908
Âge,"65 et plus",76.1351
"Sexe à la naissance",Féminin,76.6973
"Sexe à la naissance",Masculin,73.9192
"Identité sexuelle","Identité sexuelle minoritaire",75.9538
"Identité sexuelle",Hétérosexuel,73.427
Langue,"Préfère recevoir les services en anglais",76.7924
Langue,"Préfère recevoir les services en français",70.395
"Identité autochtone",Autochtone,76.1891
"Identité autochtone","Non autochtone",73.1333
Immigrant,Immigrants,67.6078
Immigrant,Non-immigrants,78.0316
"Niveau de scolarité","Secondaire ou moins",73.9196
"Niveau de scolarité","Études postsecondaires",76.9258
"Revenu du ménage","Moins de 25 000 $",77.1417
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",74.5644
"Revenu du ménage","60 000 $ ou plus",78.5227
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",78.5385
