﻿
"Nom de l'indicateur","Population - âge 80 à 84"
Unité,Number
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_80_84

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,21502,20387,19497
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6097,5699,5333
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4566,4310,4144
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4415,4242,4094
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1332,1284,1241
"Zones de santé","Zone 5 - Région de Restigouche",876,838,811
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2793,2635,2551
"Zones de santé","Zone 7 - Région de Miramichi",1423,1379,1323
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1143,1079,1038
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1064,1002,969
Communautés,"Région de Campbellton, Atholville, Tide Head ",448,416,403
Communautés,"Région de Caraquet, Paquetville, Bertrand",570,544,532
Communautés,"Région de Dalhousie, Balmoral, Belledune ",428,422,408
Communautés,"Dieppe et Memramcook",695,646,599
Communautés,"Région de Douglas, Saint Marys, Doaktown",361,353,336
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",809,791,759
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",623,614,598
Communautés,Fredericton,1733,1664,1604
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",258,246,228
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",388,366,359
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",169,155,140
Communautés,"Kedgwick, Saint-Quentin et Grimmer",135,127,123
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",365,342,314
Communautés,"Région de Miramichi, Rogersville, Blackville",1236,1196,1148
Communautés,Moncton,2221,2086,1960
Communautés,"Région de Nackawic, McAdam, Canterbury",292,284,273
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",187,183,175
Communautés,"Région de New Maryland, Kingsclear, Lincoln",410,391,375
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",356,343,344
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",275,251,250
Communautés,"Région de Quispamsis, Rothesay, Hampton",993,925,862
Communautés,"Riverview et Coverdale",739,673,598
Communautés,"Région de Sackville, Dorchester, Port Elgin",308,295,278
Communautés,"Saint John, Simonds et Musquash",1828,1755,1722
Communautés,"Salisbury et Petitcodiac",201,192,179
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",700,650,610
Communautés,"Région de Shippagan, Lamèque, Inkerman",496,468,450
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",321,295,289
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",460,427,421
Communautés,"Région de Sussex, Norton, Sussex Corner",706,662,622
Communautés,"Tracadie et Saint-Isidore",584,544,531
